Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
2,220271617,"=""9798888454428""",Circle Broken,Dorothy Carvello (220271656),Trade Paperback,"A bold, sexy, true-to-life tale of what really happens inside the country music business.Cee Cee Porter came to Nashville as a young woman with a h...","","Fiction, Regalo Press"
3,217247985,"=""9781955905626""",Someplace Generous,"",Trade Paperback,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
"",217247985,"=""9781955905633""",Someplace Generous,"",eBook,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
4,220313454,"=""9781771683685""",Goyhood,Reuven Fenton (220313494),Hardcover,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683692""",Goyhood,Reuven Fenton (220313494),eBook,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
5,216302264,"=""9781667207476""",Fly Me to Paris,Helga Jensen (216302305),Trade Paperback,"Penny Thomas is not living her best life, so she's going to start spreading her wings. But can she fly?Penny Thomas's job is far from thrilling, an...","","Fiction, Canelo US"
6,207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
