Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151090100,"=""9781684153251""",Lumberjanes Vol. 11,Kat Leyh (2117504517),Trade Paperback,"Time is freezing at camp, and it’s up to Roanoke Cabin to stop the nefarious and mysterious forces behind it. When Molly makes a deal with a myster...","","Fiction, BOOM! Box"
2,144860962,"=""9781684152780""",Lumberjanes Vol. 10,Kat Leyh (2117504517),Trade Paperback,"It’s PARENTS’ DAY at the Lumberjanes camp!Yetis, greek gods and grootslangs are old news to the Roanoke cabin but now the Lumberjanes face their mo...","","Fiction, BOOM! Box"
3,145403468,"=""9781684152520""",Lumberjanes Original Graphic Novel: The Infernal Compass,Lilah Sturges (147821113),Trade Paperback,The first original graphic novel set in the award winning and critically acclaimed Lumberjanes world!When the Janes start to become separated durin...,"","Fiction, BOOM! Box"
4,137871862,"=""9781608869572""",Lumberjanes Vol. 9,"Kat Leyh (2117504517), Carolyn Nowak (140481572)",Trade Paperback,"When the Yetis are kicked out of their treehouse, it’s up to the Roanokes to win their home back from the Sasquatches that took it over by beating ...","","Fiction, BOOM! Box"
5,129551313,"=""9781684152162""",Lumberjanes: Bonus Tracks,"Holly Black (129551639), Faith Erin Hicks (152343283), Jen Wang (444035154), Gabby Rivera (152343345), Kelly Thompson (2116900216)",Trade Paperback,"The Lumberjanes short stories collected for the first time in paperback! Join April, Jo, Mal, Molly and Ripley as they explore their all-girls camp...","","Fiction, BOOM! Box"
6,100711551,"=""9781684151325""",Lumberjanes Vol. 8,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,Five best friends at summer camp take friendship to the max when they team up to defeat the strange forces lurking within the surrounding forest.Ex...,"","Fiction, BOOM! Box"
7,2140805074,"=""9781684150458""",Lumberjanes Vol. 7,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,All Lumberjanes are on deck when the High Council comes to camp for inspection!The High Council is coming to camp and counselor Jen is determined t...,"","Fiction, BOOM! Box"
8,2116900079,"=""9781608869541""",Lumberjanes Vol. 6,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,A crazy storm is coming and the Lumberjanes have to help their counselor Seafarin’ Karen get her boat back from some renegade selkies. Knot On Your...,"","Fiction, BOOM! Box"
9,2099197326,"=""9781608869190""",Lumberjanes Vol. 5,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The Lumberjanes meet rock n' roll mermaids!Excited for the annual Bandicoot Bacchanal, Ripley recruits her friends to help her get ready for the da...","","Fiction, BOOM! Box"
10,1305835504,"=""9781608868605""",Lumberjanes Vol. 4,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The mystery of history!Jen just wants to have a normal lesson with her cabin, teaching Jo, April, Mal, Molly, and Ripley the basic survival skills ...","","Fiction, BOOM! Box"
11,555830573,"=""9781608868032""",Lumberjanes Vol. 3,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218), Gus A Allen (196069329)",Trade Paperback,"If you got it, haunt it!Trying to take advantage of the first quiet day at camp in a while, Mal and Molly's date takes a bizarre turn with the appe...","","Fiction, BOOM! Box"
12,488202342,"=""9781608867370""",Lumberjanes Vol. 2,"ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"What a mystery!Jo, April, Mal, Molly, and Ripley are not your average campers, and Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's Camp for H...","","Fiction, BOOM! Box"
13,481275225,"=""9781608866878""",Lumberjanes Vol. 1,"ND Stevenson (196069326), Shannon Watters (412503256), Grace Ellis (522641218)",Trade Paperback,"Five best friends spending the summer at Lumberjane scout camp...defeating yetis, three-eyed wolves, and giant falcons...what’s not to love?!Friend...","","Fiction, BOOM! Box"
