Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
2,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
3,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
4,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
5,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
6,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
7,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
8,78780099,"=""9781451624571""","Fargo Rock City, for Real",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
9,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
10,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
11,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
12,78800885,"=""9781451624724""",Passion of the Garth,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
13,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
14,78805999,"=""9781451624885""",Chaos,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
15,78015444,"=""9781451621136""","Super Bowl XL: ""When Blogging Was Young, We Were Already Old""",Chuck Klosterman (1818867),eBook,"Originally a blog for ESPN.com and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, this essay is ...","","Non fiction, Scribner"
16,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
17,78780097,"=""9781451624557""",Unbuttoning the Hardest Button to Button,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
18,78800886,"=""9781451624731""","ABBA 1, World 0",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
19,78809861,"=""9781451625028""",Advancement,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
20,78800883,"=""9781451624700""",Taking The Streets to the Music,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
