Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
2,2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
3,2137672748,"=""9781440596605""",Sweet Tooth,Jasmine Nightshade (2137672758),Trade Paperback,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
"",2137672748,"=""9781440596612""",Sweet Tooth,Jasmine Nightshade (2137672758),eBook,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
4,2137717689,"=""9781440597183""",Flame's Dawn,Jillian David (2140971252),Trade Paperback,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
"",2137717689,"=""9781440597190""",Flame's Dawn,Jillian David (2140971252),eBook,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
5,2137711860,"=""9781440584992""",Truth Within Dreams,Elizabeth Boyce (2137672911),Trade Paperback,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
"",2137711860,"=""9781440585005""",Truth Within Dreams,Elizabeth Boyce (2137672911),eBook,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
6,2137708875,"=""9781440587931""","Lights, Latkes, And Love",Peggy Bird (2140735437),Trade Paperback,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
"",2137708875,"=""9781440587948""","Lights, Latkes, and Love",Peggy Bird (2140735437),eBook,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
7,2137698974,"=""9781440584848""",Between The Sheets,Liv Rancourt (2137659098),Trade Paperback,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
"",2137698974,"=""9781440584855""",Between the Sheets,Liv Rancourt (2137659098),eBook,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
