Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16689340,"=""9780743437349""",Reality Bug,D.J. MacHale (706836),Trade Paperback,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9781416936282""",Reality Bug,D.J. MacHale (706836),Hardcover,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9781439136904""",Reality Bug,D.J. MacHale (706836),eBook,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,16689336,"=""9780743437332""",Never War,D.J. MacHale (706836),Trade Paperback,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9780743482004""",Never War,D.J. MacHale (706836),eBook,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9781416936275""",Never War,D.J. MacHale (706836),Hardcover,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,16689332,"=""9780743437325""",Lost City of Faar,D.J. MacHale (706836),Trade Paperback,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781416936268""",Lost City of Faar,D.J. MacHale (706836),Hardcover,"CLORAL Fourteen-year-old Bobby Pendragon is not like the other boys his age. His uncle Press is a Traveler, and, as Bobby has learned, that means U...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781439103463""",Lost City of Faar,D.J. MacHale (706836),eBook,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
