Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non-Fiction, powerHouse Books"
2,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non-Fiction, powerHouse Books"
3,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non-Fiction, powerHouse Books"
4,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
5,195111819,"=""9781648230226""",Dérive,Jessica Lange (174660326),Hardcover,"Award-winning actress’ third powerHouse title, a collection of street photography made during the pandemic in New York City; French for “drift.” Th...","","Non-Fiction, powerHouse Books"
6,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non-Fiction, powerHouse Books"
7,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non-Fiction, powerHouse Books"
8,202036735,"=""9781648230349""",Castro to Christopher,Nicholas Blair (202036772),Hardcover,The lost world of the “gay paradises” in San Francisco and New York is beautifully documented in this collection of remarkably intimate portraits a...,"","Non-Fiction, powerHouse Books"
9,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non-Fiction, powerHouse Books"
10,200037078,"=""9781648230288""",Simen Johan,Simen Johan (200748167),Hardcover,"Simen Johan—an award-winning, internationally exhibiting artist, and a pioneer in digital image-making is publishing his third monograph. Represent...","","Non-Fiction, powerHouse Books"
11,195114063,"=""9781648230219""",Kali,Len Prince (184688005),Hardcover,"The discovery of never-before-seen artwork—vivid, psychedelic, treatment-texured and intensely-colorful photographic prints and Polaroids—of a 1960...","","Non-Fiction, powerHouse Books"
12,184700619,"=""9781648230011""",PERSONA NON GRATA,Boogie (177036605),Hardcover,"Edgy and gritty albeit stunning photographs revealing and documenting the darker side of Bangkok, Thailand; the Land of Smiles.What comes to mind w...","","Non-Fiction, powerHouse Books"
13,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non-Fiction, powerHouse Books"
14,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non-Fiction, powerHouse Books"
15,178666493,"=""9781576879542""",COOL,"Paola Gianturco (177029348), Avery Sangster (179639449)",Hardcover,Women and girl leaders around the world are guiding organizations that are reducing – and over time reversing – the carbon dioxide emissions that c...,"","Non-Fiction, powerHouse Books"
16,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non-Fiction, powerHouse Books"
17,184687968,"=""9781576878859""",KALI Ltd. Ed.,Len Prince (184688005),Hardcover,Perhaps the discovery of the decade! A veritable Vivian Maier redux. Photographer Len Prince's ex-wife's late hippy mom created--in nearly total se...,"","Non-Fiction, powerHouse Books"
18,184700156,"=""9781648230004""",Asia Calling,Edward Grazda (177034297),Hardcover,"A spectacular photographer's daybook, in the tradition of Peter Beard, Bill Burke, and Robert Frank, detailing the wanderlust of faraway travel and...","","Non-Fiction, powerHouse Books"
19,181454346,"=""9781576879832""",Dads,Bart Heynen (181454383),Hardcover,"Featuring more than 40 families, DADS is a journey into Gay Fatherhood in the United States.Dads is a journey into gay fatherhood in the United Sta...","","Non-Fiction, powerHouse Books"
20,175663251,"=""9781576879641""",Carnival of Mimics,Max Kozloff (175663287),Hardcover,A Carnival of Mimics is a new photo essay from acclaimed photographer and art critic Max Kozloff. A street photographer on the lookout for miscella...,"","Non-Fiction, powerHouse Books"
