Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16591155,"=""9780743567206""",Lions of Lucerne,Brad Thor (16591159),Compact Disk,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16591155,"=""9780743483292""",Lions of Lucerne,Brad Thor (16591159),eBook,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16591155,"=""9780743549776""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16591155,"=""9781442360358""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16591155,"=""9781982148164""",Lions of Lucerne,Brad Thor (16591159),Trade Paperback,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
2,169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
3,101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
