Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1263,"=""9780684852324""",Perfect Lies,"",Trade Paperback,"From Simon &amp; Schuster, Perfect Lies, edited by William Hallberg, is a collection of a century of great golf stories.The game of golf has been c...","","Fiction, Touchstone"
2,160980,"=""9780684804576""",Golf's Mental Hazards,Alan Shapiro (9516),Trade Paperback,"What's Your Golf Personality?  According to Dr. Alan Shapiro, the personality traits that cause problems in your everyday life can also wreak havoc...",Sport,"Non-Fiction, Touchstone"
3,1047,"=""9780684813790""",How to Play Your Best Golf All the Time,Tommy Armour (871),Trade Paperback,Tommy Armour's classic How to Play Your Best Golf All the Time provides timeless golf instruction on the following subjects:  * How to learn your b...,"","Non-Fiction, Touchstone"
4,3139,"=""9780671737313""",Visual Golf,Kenneth Van Kampen (2023),Trade Paperback,"In Visual Golf, Kenneth Van Kampen takes a look at how virtually all professional athletes use some sort of visualization process to prepare for co...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
5,72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
"",72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
6,780,"=""9780671612979""",Ben Hogan's Five Lessons,Ben Hogan (256052),Trade Paperback,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Touchstone"
"",780,"=""9780671723019""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Touchstone"
"",780,"=""9781668024119""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Touchstone"
"",780,"=""9781668024126""",Ben Hogan's Five Lessons,Ben Hogan (256052),eBook,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Touchstone"
