Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
2,100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,212609128,"=""9781501120060""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Hardcover,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212609128,"=""9781501120077""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),eBook,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212609128,"=""9781508233671""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Audio Download,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
4,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
5,212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
6,212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
8,212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
9,212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
10,212604096,"=""9781476784748""",Follow Your Gut,Rob Knight (466853599),Hardcover,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604096,"=""9781442375895""",Follow Your Gut,Rob Knight (466853599),Audio Download,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604096,"=""9781476784755""",Follow Your Gut,Rob Knight (466853599),eBook,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
11,212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212613823,"=""9781476784816""",Terrorist's Son,Zak Ebrahim (476338478),eBook,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
