Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
2,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
3,439902093,"=""9781476764795""",Great Surge,Steven Radelet (439902427),Trade Paperback,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",439902093,"=""9781476764801""",Great Surge,Steven Radelet (439902427),eBook,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
4,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
5,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
6,405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
7,48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
"",48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
8,411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
"",411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
9,63818797,"=""9781439155189""",Oil Kings,Andrew Scott Cooper (63818884),Trade Paperback,"“Relying on a rich cache of previously classified notes, transcripts, cables, policy briefs, and memoranda, Andrew Cooper explains how oil drove, e...","","Non fiction, Simon & Schuster"
"",63818797,"=""9781439157138""",Oil Kings,Andrew Scott Cooper (63818884),eBook,struggling with a recession . . . European nations at risk of defaulting on their loans . . . A possible global financial crisis. It happened befor...,"","Non fiction, Simon & Schuster"
10,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non fiction, Simon & Schuster"
11,48614136,"=""9781416599425""",Creative Capitalism,"",Trade Paperback, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
"",48614136,"=""9781439109922""",Creative Capitalism,"",eBook, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
12,29708603,"=""9780743273237""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",Trade Paperback,The story of how Microsoft and China teamed up to create the future of computing will find an ongoing audience among those planning to do business ...,"","Non fiction, Simon & Schuster"
"",29708603,"=""9781416561521""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",eBook,"Half a world away from the calm beauty of Puget Sound, there's a lab where Bill Gates's software dreams come true. . . . So begins Guanxi, the comp...","","Non fiction, Simon & Schuster"
13,703619,"=""9780743229630""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",eBook,The Commanding Heights is about the most powerful political and economic force in the world today -- the epic struggle between government and the m...,"",Simon & Schuster
"",703619,"=""9780684835693""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",Trade Paperback,The Pulitzer Prize-winning author of The Prize joins a leading expert on the global economy to present an incisive narrative of the risks and oppor...,"",Simon & Schuster
14,18527428,"=""9780743237901""",Turning the Tables,Daniel Burstein (924),Trade Paperback,"Daniel Burstein, bestselling author of Yen! And Euroquake, returns with strategy and advice for dealing with Japan that could completely reshape th...","","Non fiction, Simon & Schuster"
15,1343242,"=""9780684859026""",Global Literacies,Robert H. Rosen (1496003),Hardcover,"Throughout the world, languages differ, but the business questions are the same. In French and Japanese, Hebrew and English, executives are asking,...","","Non fiction, Simon & Schuster"
16,161376,"=""9780684835549""","One World, Ready or Not",William Greider (1092623),Trade Paperback,"From Simon &amp; Schuster, One World Ready or Not is William Greider's exploration of the manic logic of global capitalism.Reflecting the viewpoint...","","Non fiction, Simon & Schuster"
17,4157,"=""9780671871574""",America: Who Really Pays the Taxes?,Donald L. Barlett (2443),Trade Paperback,"Originally designed to spread the cost of government fairly, our tax code has turned into a gold mine of loopholes and giveaways manipulated by the...","","Non fiction, Simon & Schuster"
"",4157,"=""9781439129159""",America: Who Really Pays the Taxes?,Donald L. Barlett (2443),eBook,"A disturbing, eye-opening look at a tax system gone out of control.Originally designed to spread the cost of government fairly, our tax code has tu...","","Non fiction, Simon & Schuster"
