Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non fiction, Adams Media"
2,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non fiction, Adams Media"
3,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non fiction, Adams Media"
4,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non fiction, Adams Media"
5,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non fiction, Adams Media"
6,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non fiction, Adams Media"
7,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non fiction, Adams Media"
8,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
9,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non fiction, Adams Media"
10,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non fiction, Adams Media"
11,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non fiction, Adams Media"
12,2137752679,"=""9781440584909""",Stress Less Coloring - Mosaic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful mosaic designs!Stress Less Coloring: Mosaic Patterns helps you manage your worries in a fun, creative, and rela...","","Non fiction, Adams Media"
13,2137662154,"=""9781440560880""",Quotes to Live By,Adams Media (2137651282),Trade Paperback,The quotes that helped shape today's greatest minds!Who do you look up to? Is it Oprah Winfrey? Steve Jobs? Hillary Clinton? Have you ever wondered...,"","Non fiction, Adams Media"
"",2137662154,"=""9781440560897""",Quotes to Live By,Adams Media (2137651282),eBook,The quotes that helped shape today's greatest minds!Who do you look up to? Is it Oprah Winfrey? Steve Jobs? Hillary Clinton? Have you ever wondered...,"","Non fiction, Adams Media"
14,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
15,2137662207,"=""9781440560965""",Love Stinks,Adams Media (2137651282),eBook,"To hell with love!""Love is a hole in the heart."" - Ben HechtThey say it's impossible to love and be wise. Love Stinks understands why you fell so h...","","Non fiction, Adams Media"
16,2137705297,"=""9781440563751""","Aphrodisiacs, Sex Toys, and Games",Adams Media (2137651282),eBook,"Aphrodisiacs, toys, and games can be exciting additions to your sexual repertoire. The Secrets of Great Sex: Aphrodisiacs, Sex Toys, and Games show...","","Non fiction, Adams Media"
17,2137706600,"=""9781440561771""",Sexual Massage,Adams Media (2137651282),eBook,Massage can be an exciting addition to your sexual repertoire. The Secrets of Great Sex: Sexual Massage teaches you how to use massage techniques t...,"","Non fiction, Adams Media"
18,2137706590,"=""9781440561757""",Enhancing Orgasm,Adams Media (2137651282),eBook,"The big O - so exquisite, so sought after, so powerful. But it can also be so soon, so elusive, and so disappointing. The Secrets of Great Sex: Enh...","","Non fiction, Adams Media"
19,2137665370,"=""9781440559112""",Man's Guide to Oral Sex,Adams Media (2137651282),eBook,Oral sex can add a much-needed spice to your relationship! The Secrets of Great Sex: A Man's Guide To Oral Sex answers all the questions men have e...,"","Non fiction, Adams Media"
20,2137665381,"=""9781440559136""",Woman's Guide to Oral Sex,Adams Media (2137651282),eBook,Oral sex can add a much-needed spice to your relationship! The Secrets of Great Sex: A Man's Guide To Oral Sex answers all the questions women have...,"","Non fiction, Adams Media"
