Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non-Fiction, American Girl Publishing"
2,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non-Fiction, American Girl Publishing"
3,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
4,213962713,"=""9781683371830""",Smart Girl's Guide: Race and Inclusion,Deanna Singh (213962749),Trade Paperback,"Whether girls have seen protests in the news and wondered what they’re about, or they’ve seen someone treated unfairly because of the color of her ...","","Non-Fiction, American Girl Publishing"
5,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non-Fiction, American Girl Publishing"
6,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non-Fiction, Mattel Publishing"
7,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non-Fiction, American Girl Publishing"
8,213962549,"=""9781683371786""",Love the Earth,Mel Hammond (213962502),Trade Paperback,"This book is packed with ideas and information for girls who care about the earth to help them understand climate change, speak up for solutions, a...","","Non-Fiction, American Girl Publishing"
9,213962240,"=""9781683371649""",Smart Girl's Guide: Making a Difference,Melissa Seymour (213962276),Trade Paperback,"Girls have the power to make a difference, whether that's in their own lives, their community, or even the world! But it can be confusing to know w...","","Non-Fiction, American Girl Publishing"
10,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non-Fiction, American Girl Publishing"
11,213961881,"=""9781683371434""",Smart Girl's Guide: Understanding Families,Amy Lynch (213961917),Trade Paperback,"No one is closer to your heart than the people in your family. So when you and your family understand one another and get along, it can make the da...","","Non-Fiction, American Girl Publishing"
12,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non-Fiction, American Girl Publishing"
13,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
14,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non-Fiction, American Girl Publishing"
15,213961109,"=""9781683370628""",Smart Girl's Guide: Sports & Fitness,Therese Kauchak Maring (213961145),Trade Paperback,"Team sport or solo activity? To compete, to express your creativity, to have fun with friends, or to feel good in your skin? Whatever you play, wha...","","Non-Fiction, American Girl Publishing"
16,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non-Fiction, American Girl Publishing"
17,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non-Fiction, Mattel Publishing"
18,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non-Fiction, American Girl Publishing"
19,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non-Fiction, American Girl Publishing"
20,213960778,"=""9781609588885""",Smart Girl's Guide: Getting It Together,Erin Falligant (213960815),Trade Paperback,"Missed buses? Forgotten clarinet and homework? Lost cleats? No girl is born knowing how to organize her space, stuff, or time, but it's easy to lea...","","Non-Fiction, American Girl Publishing"
