Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172933227,"=""9781982125813""",Founder Effect,"",Mass Market Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
"",172933227,"=""9781982125097""",Founder Effect,"",Trade Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
2,172112911,"=""9781982125806""",Agent of the Imperium,Marc Miller (183910065),Mass Market Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
"",172112911,"=""9781982125073""",Agent of the Imperium,Marc Miller (183910065),Trade Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
3,171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
4,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
5,172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
"",172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
