Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,21809726,"=""9780689868658""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Hardcover,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21809726,"=""9781442449923""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Enhanced eBook,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,69498938,"=""9781442405998""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Hardcover,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69498938,"=""9781442431232""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Fixed Layout eBook,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,64183096,"=""9781416991571""",Superhero Joe,Jacqueline Preiss Weitzman (64183666),Hardcover,"One day while playing in his room, Joe hears a cry for help from his parents downstairs. In an instant he's Superhero Joe and it's up to him to sav...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",64183096,"=""9781442435049""",Superhero Joe,Jacqueline Preiss Weitzman (64183666),Enhanced eBook,"One day while playing in his room, Joe hears a cry for help from his parents downstairs. In an instant he's Superhero Joe and it's up to him to sav...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,37095747,"=""9781416924890""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781442412620""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781442426344""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
6,69499597,"=""9781442406001""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Hardcover,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69499597,"=""9781442431195""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Fixed Layout eBook,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,40045434,"=""9781416933625""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Hardcover,Robert Kinerk pokes fun at what can happen when good manners are neglected. From Eleanor Ickity who is served nothing that she likes to eat or Sylv...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40045434,"=""9781442433427""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Fixed Layout eBook,"Rudeness may be on the rise, but this collection of read-aloud rhymes is just the solution to manners in need of mending! Author Robert Kinerk and ...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,48033458,"=""9781416974819""",Always,Alison McGhee (21408612),Hardcover,How deep is the bond between a child and a beloved pet? And how far will a pet go to protect his dear friend? To the ends of the earth . . . always...,Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
14,46433675,"=""9781416961086""",Reindeer Christmas,Mark Kimball Moulton (46433679),Hardcover,"A December snow is falling, lightly dusting all the trees,blanketing the forest in a crystal filigree.   Late one snowy winter evening, two young c...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
