Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
2,200822146,"=""9781665941068""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
"",200822146,"=""9781665941051""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
3,208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
4,178754206,"=""9781534494275""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),eBook,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494251""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Trade Paperback,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494268""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Hardcover,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
5,218894111,"=""9781665962858""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),eBook,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962834""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Trade Paperback,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962841""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Hardcover,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
6,190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
7,205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
8,227734109,"=""9781665974615""",Dork Diaries 16,Rachel Renée Russell (49850702),eBook,Annnnd she’s back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
"",227734109,"=""9781665974608""",Dork Diaries 16,Rachel Renée Russell (49850702),Paper Over Board,Annnnd she’s back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
9,188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
