Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138594335,"=""9781534408999""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Hardcover,"From Amy Reed, Ellen Hopkins, Amber Smith, Sandhya Menon, and more of your favorite YA authors comes an anthology of essays that explore the divers...","","Current Events, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534409002""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Trade Paperback,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534409019""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",eBook,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
2,484801112,"=""9781481442930""",People Kill People,Ellen Hopkins (20799681),Hardcover,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442947""",People Kill People,Ellen Hopkins (20799681),Trade Paperback,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442954""",People Kill People,Ellen Hopkins (20799681),eBook,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
3,2117571791,"=""9781481494649""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Hardcover,"Your favorite YA authors including Ellen Hopkins, Maureen Johnson, and more recount their own experiences with mental illness in this raw, real, an...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494656""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Trade Paperback,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494663""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",eBook,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
4,484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
