Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
2,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
3,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
4,199365316,"=""9780794450663""",Disney: Tim Burton's The Nightmare Before Christmas: The 13 Days of Halloween,Editors of Studio Fun International (145530148),Paper Over Board,"Why should Christmas get all the fun? Join Jack, Sally, and all your favorite characters from Tim Burton’s The Nightmare Before Christmas in this u...","","Fiction, Printers Row"
5,199307778,"=""9780794450755""",Blippi: Let's Drive an Excavator!,Editors of Studio Fun International (145530148),Board Book,"Help Blippi operate an excavator and see all the amazing things this big machine can do in this fun, interactive board book!Dig, dig, dig! That’s w...","","Fiction, Printers Row"
6,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
7,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
8,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
9,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
10,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
11,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non-Fiction, Printers Row"
12,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non-Fiction, Printers Row"
13,190136141,"=""9780794448806""",Sesame Street: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Story time will become show time when kids can project their favorite Sesame Street friends on the wall as they read! The five engaging stories in ...,"","Fiction, Printers Row"
14,186115025,"=""9780794448950""",Disney Princess: Royal Adventures,Editors of Studio Fun International (145530148),Mixed media product,"Kids can read the stories starring their favorite Disney Princesses, and then act them out with this take-along magnetic play set. Disney Princess:...","","Fiction, Printers Row"
15,182239226,"=""9780794448363""",Disney Animated Classics: Beauty and the Beast,Editors of Studio Fun International (145530148),Paper Over Board,Relive the Disney animated classic Beauty and the Beast in this beautifully illustrated storybook.This fresh retelling of Beauty and the Beast foll...,"","Fiction, Printers Row"
16,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
17,178241270,"=""9780794446581""",Disney: Peter Pan,Editors of Studio Fun International (145530148),Trade Paperback,"Think one wonderful thought, sprinkle on the pixie dust, and fly to Neverland with this Disney classic and more than 40 included stickers!Soar off ...","","Fiction, Printers Row"
18,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
19,178270815,"=""9780794447502""",PJ Masks: Mighty Masks,Editors of Studio Fun International (145530148),Trade Paperback,"Pretend you're one of the PJ Masks or one of the villains they battle when you press out, color, and wear the masks that come with this 48-page col...","","Fiction, Printers Row"
20,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
