Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217103663,"=""9781665960984""",Tim Possible Out-of-This-World Collected Set,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish come the first four wacky adventures of two best friends and the time-traveling T-Rex who ...,"","Fiction, Aladdin"
2,178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
3,202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
4,213211608,"=""9781665955089""",Dungeoneer Adventures Academy Collection (Boxed Set) (Bonus Bookmark Inside!),"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this highly illustrated middle grade fantasy series about the adventures of a boy who’s the only hum...,"","Fiction, Aladdin"
5,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
6,200820109,"=""9781665941037""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781665941044""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781797174723""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Audio Download,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
7,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
8,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
9,186261972,"=""9781665910712""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
