Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
2,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
3,184432051,"=""9781801086400""",Arca de Noé,IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
4,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
5,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
6,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
7,34893636,"=""9781442401891""",Rise and Shine!,Public Domain (1498034),Board Book,"The popular Bible song, Rise and Shine!, is the background text for a warm and richly illustrated book by Tim Warnes--now in padded board book!",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Little Simon"
8,21259245,"=""9781416961772""",Room for a Little One,Martin Waddell (21259460),Board Book,This favorite Christmas picture book is now available in a reduced size padded board book perfect for little hands with bright red foil on the cove...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",21259245,"=""9780689868412""",Room for a Little One,Martin Waddell (21259460),Hardcover,On Christmas Eve all are welcome at the stable. On Christmas Eve all are welcome because there's always room for a little one.  That cold winter's ...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
9,28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
10,1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Little Simon"
"",1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Little Simon"
