Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138599004,"=""9781534409057""",Daniel Has an Allergy,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2138599004,"=""9781534409064""",Daniel Has an Allergy,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,43035673,"=""9781416939498""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Trade Paperback,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781416939450""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Hardcover,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781442433069""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,43036203,"=""9781416939504""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Trade Paperback,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781416939467""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Hardcover,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781442440494""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,43034697,"=""9781416939474""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Trade Paperback,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781416939436""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Hardcover,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781442440487""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781416909415""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Hardcover,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781442440470""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,33364833,"=""9781416914617""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Trade Paperback,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781416909408""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Hardcover,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781442440463""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
7,33364811,"=""9781416914600""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Trade Paperback,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781416909392""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Hardcover,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781442440456""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
8,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
9,317724,"=""9780689808388""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge weather a storm in this twelfth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends f...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689810084""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when a storm comes, they face wind, thunder, and lightning!",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,1063200,"=""9780689832840""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's eighteenth adventure, Henry's cousin Annie is moving -- right next door to Henry! Annie likes Henry and Mudge, but she's nervo...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063200,"=""9780689811746""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Hardcover,Cousin Annie is moving -- and she's moving next door to Henry and his big dog Mudge!  Annie is nervous about leaving friends...changing schools...a...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
"",5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
