Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non fiction, Andrews McMeel Publishing"
2,125255551,"=""9781803688640""",Elvis,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the King of Rock and Roll, with 45 iconic scenes to color in. From his famous album...","","Non fiction, Igloo Books"
3,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
4,173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
5,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
