Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402582281,"=""9781421543291""","One Piece, Vol. 64",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
2,402004567,"=""9781421543079""","One Piece, Vol. 63",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
3,401976339,"=""9781421541969""","One Piece, Vol. 62",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
4,401976211,"=""9781421541440""","One Piece, Vol. 61",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
5,85744958,"=""9781421540856""","One Piece, Vol. 60",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
6,85439899,"=""9781421541136""","One Piece Color Walk Art Book, Vol. 2",Eiichiro Oda (47022030),Trade Paperback,"Gorgeous color art from Eiichiro Oda’s One Piece!Color images and special illustrations from the world’s most popular manga, One Piece! The book fe...","","Non fiction, VIZ Media LLC"
7,85744907,"=""9781421539591""","One Piece, Vol. 59",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
8,82831169,"=""9781421539263""","One Piece, Vol. 58",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
9,80236858,"=""9781421538518""","One Piece, Vol. 57",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
10,76965970,"=""9781421538501""","One Piece, Vol. 56",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
11,73392532,"=""9781421534718""","One Piece, Vol. 55",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
12,70384026,"=""9781421534701""","One Piece, Vol. 54",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
13,70384011,"=""9781421534657""","One Piece, Vol. 49",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
14,70384020,"=""9781421534688""","One Piece, Vol. 52",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
15,70384014,"=""9781421534664""","One Piece, Vol. 50",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
16,70384017,"=""9781421534671""","One Piece, Vol. 51",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
17,70384023,"=""9781421534695""","One Piece, Vol. 53",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
18,70163821,"=""9781421536286""","One Piece (Omnibus Edition), Vol. 4",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Action & Adventure, Non fiction, VIZ Media LLC"
19,67934435,"=""9781421534619""","One Piece, Vol. 45",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
20,67934601,"=""9781421534633""","One Piece, Vol. 47",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
