Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67909184,"=""9781421528458""","One Piece, Vol. 24",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
2,67912750,"=""9781421534442""","One Piece, Vol. 28",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
3,67909933,"=""9781421528465""","One Piece, Vol. 25",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
4,67911440,"=""9781421534428""","One Piece, Vol. 26",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
5,70167216,"=""9781421536262""","One Piece (Omnibus Edition), Vol. 2",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
6,67245094,"=""9781421528441""","One Piece, Vol. 23",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
7,70168112,"=""9781421536255""","One Piece (Omnibus Edition), Vol. 1",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
8,64623893,"=""9781421524306""","One Piece, Vol. 22",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
9,61982607,"=""9781421524290""","One Piece, Vol. 21",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
10,49050440,"=""9781421515144""","One Piece, Vol. 20",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
11,47632792,"=""9781421515137""","One Piece, Vol. 19",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
12,47021492,"=""9781421515120""","One Piece, Vol. 18",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
13,46378529,"=""9781421515113""","One Piece, Vol. 17",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
14,45299150,"=""9781421510934""","One Piece, Vol. 16",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
15,44388099,"=""9781421510927""","One Piece, Vol. 15",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
16,42384430,"=""9781421510910""","One Piece, Vol. 14",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
17,39656056,"=""9781421506654""","One Piece, Vol. 13",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
18,39548581,"=""9781421506647""","One Piece, Vol. 12",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
19,37223719,"=""9781421506630""","One Piece, Vol. 11",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
20,36236855,"=""9781421504063""","One Piece, Vol. 10",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
