Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
2,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
3,195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
4,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
5,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
6,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
7,171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479296""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479302""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
8,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
9,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
10,2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
11,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
