Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35699252,"=""9780743289948""",Lost Cosmonaut,Daniel Kalder (35698277),Trade Paperback,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non-Fiction, Scribner"
"",35699252,"=""9780743293501""",Lost Cosmonaut,Daniel Kalder (35698277),eBook,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non-Fiction, Scribner"
2,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100431988,"=""9781594771194""",Shamanic Way of the Bee,Simon Buxton (410046944),Trade Paperback,Reveals for the first time the ancient tradition of bee shamanism and its secret practices and teachings• Examines the healing and ceremonial power...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431988,"=""9781594779107""",Shamanic Way of the Bee,Simon Buxton (410046944),eBook,Reveals for the first time the ancient tradition of bee shamanism and its secret practices and teachings• Examines the healing and ceremonial power...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non-Fiction, Atria Books"
"",18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non-Fiction, Atria Books"
