Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100432029,"=""9781594773495""",Shamanic Wisdom of the Huichol,Tom Soloway Pinkson (460370865),Trade Paperback,True account of a decade-long apprenticeship with Huichol shamans in the Mexican Sierra Madre  • Contains an insider’s view of the Huichol’s shaman...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432029,"=""9781594779558""",Shamanic Wisdom of the Huichol,Tom Soloway Pinkson (460370865),eBook,True account of a decade-long apprenticeship with Huichol shamans in the Mexican Sierra Madre  • Contains an insider’s view of the Huichol’s shaman...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,48054217,"=""9780743579117""",Connected,"Nicholas A. Christakis (48054256), James H. Fowler (48054257)",Audio Download,"A colleague’s husband’s sister can make a person fat, even if they don’t know her. A happy neighbor has more impact on happiness than a happy spous...","","Non-Fiction, Simon & Schuster Audio"
3,40830256,"=""9781416537069""",Out of Mao's Shadow,Philip P. Pan (40830315),Trade Paperback,"Now in paperback, an intimate, elegant account of a society in turmoil: the most important book in a generation about the Chinese people and their ...","","Non-Fiction, Simon & Schuster"
"",40830256,"=""9781416579892""",Out of Mao's Shadow,Philip P. Pan (40830315),eBook,From an award-winning journalist for The Washington Post and one of the leading China correspondents of his generation comes an eloquent and vivid ...,"","Non-Fiction, Simon & Schuster"
4,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
5,167495711,"=""9781851686650""",Strange Fruit,Kenan Malik (167495750),Trade Paperback,Why anti-racism is doing more harm than goodDebates about race are back and they’re only getting bigger. The US government has licensed a heart dru...,"","Non-Fiction, Oneworld Publications"
6,1172919,"=""9781416595243""",Why We Buy,Paco Underhill (1172940),Trade Paperback,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non-Fiction, Simon & Schuster"
"",1172919,"=""9781416561743""",Why We Buy,Paco Underhill (1172940),eBook,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non-Fiction, Simon & Schuster"
7,451423300,"=""9780861715794""",Tibetan Art of Parenting,"Anne Maiden Brown (451423304), Edie Farwell (451423306)",Trade Paperback,"","","Non-Fiction, Wisdom Publications"
8,46686701,"=""9781593091705""",Re-Education of the Female,Dante Moore (46686804),Trade Paperback,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non-Fiction, Strebor Books"
"",46686701,"=""9781416584186""",Re-Education of the Female,Dante Moore (46686804),eBook,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non-Fiction, Strebor Books"
9,451424930,"=""9780861715176""",Horses Like Lightning,Sienna Craig (451424934),Trade Paperback,A tender account - by turns cultural exploration and memoir of a young woman's firsthand experience of change and continuity in one of the worlds m...,"","Non-Fiction, Wisdom Publications"
"",451424930,"=""9780861718740""",Horses Like Lightning,Sienna Craig (451424934),eBook,A tender account - by turns cultural exploration and memoir of a young woman's firsthand experience of change and continuity in one of the worlds m...,"","Non-Fiction, Wisdom Publications"
10,100440606,"=""9781594771859""",Neanderthal Legacy,Stan Gooch (410050875),Trade Paperback,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440606,"=""9781594777424""",Neanderthal Legacy,Stan Gooch (410050875),eBook,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,167502754,"=""9781851685196""",What Makes Us Human?,"",Trade Paperback,The greatest thinkers of our day offer their answers to this perennial puzzleIn What Makes us Human? some of the world’s most brilliant thinkers an...,"","Non-Fiction, Oneworld Publications"
12,42566644,"=""9781593091224""",Do Me Twice,Sonsyrea Tate (42566650),Trade Paperback,From the highly acclaimed author of Little X: Growing Up in the Nation of Islam comes a taboo-breaking memoir about a Muslim girl who explores her ...,Biography: general,"African-American, Non-Fiction, Strebor Books"
"",42566644,"=""9781416565185""",Do Me Twice,Sonsyrea Tate (42566650),eBook,From the highly acclaimed author of Little X: Growing Up in the Nation of Islam comes a taboo-breaking memoir about a Muslim girl who explores her ...,Biography: general,"African-American, Non-Fiction, Strebor Books"
13,18984804,"=""9781416575276""",Solomon Time,Will Randall (18984819),Trade Paperback,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
"",18984804,"=""9781416593218""",Solomon Time,Will Randall (18984819),eBook,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
14,100429917,"=""9781594771491""",Shaking Medicine,Bradford Keeney (523689117),Trade Paperback,A revolutionary call to reawaken our bodies and minds to powerful healing through ecstatic movement • Shows how shaking medicine is one of the olde...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429917,"=""9781594777509""",Shaking Medicine,Bradford Keeney (523689117),eBook,A revolutionary call to reawaken our bodies and minds to powerful healing through ecstatic movement • Shows how shaking medicine is one of the olde...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non-Fiction, Atria Books"
"",19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non-Fiction, Atria Books"
16,41335929,"=""9781582701523""",Painted Earth Temple,Heyoka Merrifield (38919575),Trade Paperback,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41335929,"=""9781416562382""",Painted Earth Temple,Heyoka Merrifield (38919575),eBook,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
17,100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,35163634,"=""9780743298568""",Overheard in America,Judith Henry (35163642),eBook," The author of the irresistible Overheard series eavesdrops across America, catching enticing slivers of conversations ranging from the hilarious t...",Humour,"Non-Fiction, Atria Books"
19,161280,"=""9780743280648""",From Lucy to Language,"Blake Edgar (1051111), Donald Johanson (175)",Hardcover,"In 1974 in a remote region of Ethiopia, Donald Johanson, then one of America's most promising young paleoanthropologists, discovered ""Lucy"", the ol...","","Non-Fiction, Simon & Schuster"
20,21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
"",21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
