Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
3,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,440510790,"=""9781481415736""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Hardcover,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",440510790,"=""9781481415743""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Fixed Layout eBook,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
6,2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2104150996,"=""9781481486095""",Bone Soup,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,547664539,"=""9781481460927""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Hardcover,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
"",547664539,"=""9781481460934""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Fixed Layout eBook,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
8,525938552,"=""9781481457484""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Hardcover,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",525938552,"=""9781481457491""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Fixed Layout eBook,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
9,2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
10,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
11,336856,"=""9781442466388""",Foolish Tortoise,Richard Buckley (706177),Trade Paperback,"The beloved story of The Foolish Tortoise, illustrated by Eric Carle, comes to life in this interactive book and CD package.The foolish tortoise is...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781416979166""",Foolish Tortoise,Richard Buckley (706177),Board Book,"Last published in 1998, this classic story whimsically illustrated by Eric Carle returns with a fresh new cover design. Children and adults alike w...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781442489905""",Foolish Tortoise,Richard Buckley (706177),Board Book,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, has a home on laps everywhere in this oversize board book edition!The foolish...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
