Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
2,227761809,"=""9798886638639""",Harry Potter: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color in twenty whimsical postcards in this one-of-a-kind postcard coloring book, featuring iconic and heartfelt quotes from each Harry Potter movi...","","Non-Fiction, Insight Editions"
3,227651998,"=""9798886638622""",Gilmore Girls: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,Fans of the clever one-liners and phrases spoken by the fast-talking characters of Gilmore Girls can now laugh along to their favorite quotes about...,"","Non-Fiction, Insight Editions"
4,217170131,"=""9798886636116""",Dirty Dancing: The Official Coloring Book,"",Trade Paperback,Get swept off your feet and color in more than 60 swoon-worthy and stylized illustrations in this official coloring book that captures the cherishe...,"","Non-Fiction, Insight Editions"
5,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non-Fiction, Insight Editions"
6,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non-Fiction, Insight Editions"
7,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
8,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non-Fiction, Insight Editions"
9,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non-Fiction, Insight Editions"
10,214151444,"=""9798886634082""",XOMG POP!,Chris Ruz (214151481),Trade Paperback,Color like a pop star! Join the colorful pop group XOMG POP! on an amazing choose-your-own-path coloring adventure on a world tour like no other.Yo...,"","Non-Fiction, Insight Editions"
11,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non-Fiction, Insight Editions"
12,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non-Fiction, Insight Editions"
13,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non-Fiction, Insight Editions"
14,211513542,"=""9798886634105""",IT: The Official Coloring Book,"",Trade Paperback,Beware of red balloons and terrifying clowns in IT: The Official Coloring Book. Color more than 60 pages of detailed drawings and explore frighteni...,"","Non-Fiction, Insight Editions"
15,212151992,"=""9798886634143""",Chucky: The Official Coloring Book,"",Trade Paperback,"Sharpen those color pencils and take a stab at coloring detail-packed pages that bring the possessed, homicidal doll to maniacal life in Chucky: Th...","","Non-Fiction, Insight Editions"
16,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non-Fiction, Insight Editions"
17,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non-Fiction, Insight Editions"
18,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non-Fiction, Insight Editions"
19,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non-Fiction, Insight Editions"
20,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non-Fiction, Insight Editions"
