Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180708409,"=""9781982176570""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),eBook,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
"",180708409,"=""9781797137605""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Audio Download,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
"",180708409,"=""9781982176563""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Trade Paperback,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
2,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
3,147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
4,142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
5,452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
6,142990391,"=""9781476778525""",Irena's Children,Tilar J. Mazzeo (454413793),eBook,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781476778518""",Irena's Children,Tilar J. Mazzeo (454413793),Trade Paperback,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781508223726""",Irena's Children,Tilar J. Mazzeo (454413793),Audio Download,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
7,566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
