Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
2,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
3,2117849105,"=""9781681463087""",Legend of the Dawn,Lord Dunsany (2117843811),eBook,"It was dark all over the world and even in Pegana, where dwell the gods, it was dark when the child Inzana, the Dawn, first found her golden ball. ...","","Fiction, Start Publishing LLC"
4,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non fiction, Start Publishing LLC"
5,2117874943,"=""9781627930208""",Consciousness Unfolding,Joel S. Goldsmith (2117874926),eBook,"The Kingdom of God is within you. As a matter of fact, you are the individualization of all that god is. ""All that I have is thine."" Of course, it ...","","Non fiction, Start Publishing LLC"
6,2118116140,"=""9781627930116""",Power of Awareness,Neville (2118116153),eBook,Becoming aware of . . . one great emotion permeates your being. You live with a perpetual feeling of reverence. The knowledge that your creator is ...,"","Non fiction, Start Publishing LLC"
7,2117872959,"=""9781625588227""",Secret of Power,Robert Collier (2117845342),eBook,"Since time began, the search for security has been one of the strongest urges in all of nature. Throughout history, you see this search for securit...","","Non fiction, Start Publishing LLC"
8,2117866880,"=""9781625587398""",Magic of Faith,Joseph Murphy (2117859252),eBook,"Here is the law: ""I am that which I feel myself to be."" Practice changing the feeling of ""I"" every day by affirming: ""I am Spirit; I think, see, fe...","","Non fiction, Start Publishing LLC"
9,47727532,"=""9781439173350""",I Was Born This Way,Carl Bean (47727537),eBook,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
"",47727532,"=""9781416592839""",I Was Born This Way,Carl Bean (47727537),Trade Paperback,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
10,2117844917,"=""9781625586254""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
"",2117844917,"=""9781625586261""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
11,141409040,"=""9781844093687""",Choosing to Be,Kat Tansey (141409076),eBook,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
"",141409040,"=""9781844095018""",Choosing to Be,Kat Tansey (141409076),Trade Paperback,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
12,207293651,"=""9798887620695""",Secret Code on Your Hands,Vernon Mahabal (2116882456),eBook,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non fiction, Mandala Publishing"
