Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,409730352,"=""9781442487932""",Cast Your Ballot!,Rachel Wise (85804469),Hardcover,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487925""",Cast Your Ballot!,Rachel Wise (85804469),Trade Paperback,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487949""",Cast Your Ballot!,Rachel Wise (85804469),eBook,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,406885669,"=""9781442475205""","Texting 1, 2, 3",Rachel Wise (85804469),Hardcover,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475199""","Texting 1, 2, 3",Rachel Wise (85804469),Trade Paperback,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475212""","Texting 1, 2, 3",Rachel Wise (85804469),eBook,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
