Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
2,172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154554""",Life After Power,Jared Cohen (501538198),Trade Paperback,This “informative…highly readable” (The Wall Street Journal) New York Times bestselling book from the author of the bestseller Accidental President...,"","Non-Fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
3,127588860,"=""9781508252757""",Accidental Presidents,Jared Cohen (501538198),Audio Download,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
"",127588860,"=""9781501109836""",Accidental Presidents,Jared Cohen (501538198),Trade Paperback,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
"",127588860,"=""9781501109843""",Accidental Presidents,Jared Cohen (501538198),eBook,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
