Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157255154,"=""9781982122263""",Don't Stop Believin',Olivia Newton-John (706988),eBook,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286028""",Don't Stop Believin',Olivia Newton-John (706988),Compact Disk,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286035""",Don't Stop Believin',Olivia Newton-John (706988),Audio Download,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781982122256""",Don't Stop Believin',Olivia Newton-John (706988),Trade Paperback,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
2,166328657,"=""9781982139407""",First Time,Colton Underwood (166328595),eBook,From former football player and star of The Bachelor and The Bachelorette comes a fascinating and eye-opening behind-the-scenes look at his drama-f...,"","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781797104652""",First Time,Colton Underwood (166328595),Audio Download,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781982139391""",First Time,Colton Underwood (166328595),Trade Paperback,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
3,101143388,"=""9781501191930""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",eBook,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
"",101143388,"=""9781501191923""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
"",101143388,"=""9781797112824""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
4,2094108006,"=""9781501146749""",My Life as Eva,Eva Gutowski (2094107985),eBook,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781501146725""",My Life as Eva,Eva Gutowski (2094107985),Trade Paperback,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781508235255""",My Life as Eva,Eva Gutowski (2094107985),Audio Download,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
5,144019993,"=""9781501181917""",Pretty Mess,Erika Jayne (100344061),eBook,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
