Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79245760,"=""9781451626216""",Custer,Larry McMurtry (547),Trade Paperback,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non fiction, Simon & Schuster"
"",79245760,"=""9781451626223""",Custer,Larry McMurtry (547),eBook,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non fiction, Simon & Schuster"
2,20278848,"=""9781476743882""",Oh What a Slaughter,Larry McMurtry (547),Trade Paperback,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non fiction, Simon & Schuster"
"",20278848,"=""9781439141496""",Oh What a Slaughter,Larry McMurtry (547),eBook,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non fiction, Simon & Schuster"
3,64872633,"=""9781439159965""",POD Hollywood,Larry McMurtry (547),Trade Paperback,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non fiction, Simon & Schuster"
"",64872633,"=""9781451606560""",Hollywood,Larry McMurtry (547),eBook,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non fiction, Simon & Schuster"
4,64872125,"=""9781439159941""",Literary Life,Larry McMurtry (547),Trade Paperback,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",64872125,"=""9781451606591""",Literary Life,Larry McMurtry (547),eBook,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
5,1077,"=""9781439195260""",Lonesome Dove,Larry McMurtry (547),Trade Paperback,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9780684871226""",Lonesome Dove,Larry McMurtry (547),Hardcover,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9781451606539""",Lonesome Dove,Larry McMurtry (547),eBook,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
