Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation • Inc...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non-Fiction, Health Communications Inc"
"",214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non-Fiction, Health Communications Inc"
3,215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc"
"",215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc"
4,220351815,"=""9781804179086""",Angela Harding Coloring Book,"",Trade Paperback,"Enjoy the wonder of Angela Harding's unique and original countryside images, which you can colour to make a masterpiece of your own!Printed on high...","","Non-Fiction, Flame Tree Publishing"
5,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
6,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non-Fiction, Thunder Bay Press"
7,213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
