Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226632589,"=""9781770417496""",Shopify Story,Larry MacDonald (226616705),Trade Paperback,"The story of Shopify, one of Canada’s largest publicly traded companies, is all about starting and growing businesses. In this inspirational corpor...","","Non fiction, ECW Press"
2,140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
3,186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
4,158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
"",158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
5,151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Scribner"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
6,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,161076215,"=""9781507211038""",Sales 101,Wendy Connick (161075760),Paper Over Board,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
"",161076215,"=""9781507211045""",Sales 101,Wendy Connick (161075760),eBook,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
"",161076215,"=""9781508295563""",Sales 101,Wendy Connick (161075760),Audio Download,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
8,155248503,"=""9781982116842""",Blockchain: The Next Everything,Stephen P. Williams (155248136),eBook,"An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this accessible, rea...","","Non fiction, Scribner"
"",155248503,"=""9781508284222""",Blockchain: The Next Everything,Stephen P. Williams (155248136),Audio Download,An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this reader-friendly...,"","Non fiction, Scribner"
9,2113999154,"=""9781501155550""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",Trade Paperback,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
"",2113999154,"=""9781501158766""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",eBook,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
10,173883275,"=""9781786641908""",Step-by-Step SEO Basics,Chris Smith (173875221),Trade Paperback,"Need help to generate traffic for your website or blog? This new guide is easy enough to get you started, but comprehensive enough to give you a de...","","Non fiction, Flame Tree Publishing"
11,477702631,"=""9781476795546""",Online Gravity,Paul X. McCarthy (477702748),eBook,"The Freakonomics of the digital economy, offering fascinating insights into the new rules that are reshaping the online worlds of business, educati...",General Non-Fiction,"Pop Culture, International, Non fiction, Atria Books"
12,1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
"",1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
13,84312829,"=""9781451654974""",Who Owns the Future?,Jaron Lanier (84312906),Trade Paperback,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781442368408""",Who Owns the Future?,Jaron Lanier (84312906),Audio Download,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781451654998""",Who Owns the Future?,Jaron Lanier (84312906),eBook,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
14,2137665411,"=""9781440559198""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),Trade Paperback,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
"",2137665411,"=""9781440559204""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),eBook,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
15,400654393,"=""9781451668421""",Word of Mouse,Marc Ostrofsky (400539494),eBook,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
"",400654393,"=""9781442362642""",Word of Mouse,Marc Ostrofsky (400539494),Audio Download,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
16,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non fiction, Free Press"
17,400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
18,173880139,"=""9780857753908""",How to Make Money on the Internet Made Easy,Rob Hawkins (173875301),Trade Paperback,"How to Make Money on the Internet is the essential guide to making some extra cash on the side or even earning a living online. This clear, accessi...","","Non fiction, Flame Tree Publishing"
19,2137693004,"=""9781440533754""",Like My Stuff,Natalie L Petouhoff (2137693014),eBook,"Facebook is the largest, fastest growing and popular social media site in the world today. With more than half a billion members, it has been a maj...","","Non fiction, Adams Media"
20,2137650487,"=""9781440511844""",Ultimate Marketing Plan,Dan S Kennedy (2137650497),Trade Paperback,"The ultimate, no-nonsense guide to help you market your product, build buzz, and make more money than ever from marketing expert Dan S. Kennedy.Let...","","Non fiction, Adams Media"
"",2137650487,"=""9781440514326""",Ultimate Marketing Plan,Dan S Kennedy (2137650497),eBook,"The ultimate, no-nonsense guide to help you market your product, build buzz, and make more money than ever from marketing expert Dan S. Kennedy.Let...","","Non fiction, Adams Media"
