Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77278279,"=""9781451617023""",Domino Falls,"Steven Barnes (1246948), Tananarive Due (1921381)",Trade Paperback,Two bestselling award-winning authors team up with the second book in an exciting new paranormal series: What happens when an alien race brings Ear...,Sci Fi/Fantasy,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
2,406103262,"=""9781451698961""",Tennyson Hardwick Collection,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,A dream team collaboration of award-winning Hollywood actor and author of Before I Got Here Blair Underwood and award-winning novelists—and married...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
3,64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
4,34934903,"=""9780743287364""",Blood Colony,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",34934903,"=""9781416579250""",Blood Colony,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
5,17629625,"=""9780743449045""",Joplin's Ghost,Tananarive Due (1921381),Trade Paperback,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17629625,"=""9781416510475""",Joplin's Ghost,Tananarive Due (1921381),eBook,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
6,17628736,"=""9780743449014""",Good House,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17628736,"=""9780743475983""",Good House,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
7,1572422,"=""9780671040840""",Living Blood,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",1572422,"=""9781439121924""",Living Blood,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
