Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
"",210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
2,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
3,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
4,212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
"",212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
5,207235413,"=""9798887620480""",Krishna and the Mystery of the Stolen Calves,Joshua M. Greene (2110811187),Fixed Layout eBook,"When powerful god Brahma tries to outsmart the village children of Vrindavan, he learns a lesson he won’t soon forget: there is magic in friendship...","","Fiction, Mandala Publishing"
6,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
7,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
8,217105697,"=""9798887620985""",Wild Lives,Gregory A. Green (217109057),Fixed Layout eBook,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Mandala Publishing"
9,206350880,"=""9798887620206""",My Yoga Journey Gift Set,Kassandra Reinhardt (188382612),Mixed media product,Enhance your yoga practice with this gift set by leading online yin yoga instructor Kassandra Reinhardt of Yoga with Kassandra.Embrace the life-cha...,"","Non fiction, Mandala Publishing"
10,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non fiction, Mandala Publishing"
11,200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
