Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
2,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
3,214325969,"=""9781643379685""",Seoul Before Sunrise,Samir Dahmani (214326006),Trade Paperback,"Haunted by a lost friendship, Seong-Ji (re)discovers herself during nocturnal exploration of a dreamlike Seoul.Longtime friends Seong-ji and Ji-won...","","Non fiction, Humanoids, Inc."
4,216576282,"=""9781545811757""",ATTABOY,Tony McMillen (217740397),Trade Paperback,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
"",216576282,"=""9781545813188""",ATTABOY,Tony McMillen (217740397),Fixed Layout eBook,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
5,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
6,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non fiction, Image Comics"
7,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
8,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
9,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
10,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
11,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
12,206282775,"=""9781837860098""","Rise and Fall of the Trigan Empire, Volume V",Don Lawrence (166852748),Trade Paperback,The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its fifth amazing volumeThis fifth omnib...,"","Non fiction, Rebellion"
13,212701215,"=""9798888760130""",Write Or Wrong: A Writer's Guide To Creating Comics [2nd Edition],Dirk Manning (184283368),Trade Paperback,Veteran Comic Book Writer Dirk Manning openly discusses how to overcome the odds and create comics – even if you can’t draw them yourself!For over ...,"","Non fiction, Source Point Press"
14,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
15,207772230,"=""9781643379487""",Majnun and Layla: Songs from Beyond the Grave,Yann Damezin (207772267),Hardcover,"The classic Persian poem of romance and tragedy captured as a sumptuous and richly colorful graphic novel, inspired by traditional art of the regio...","","Non fiction, Humanoids, Inc."
16,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
17,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
18,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non fiction, Humanoids, Inc."
19,205392057,"=""9781608861347""",Dune: House Harkonnen Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Discover the crucial backstory of House Atreides’ bitter rivals that no Dune fan will want to miss!Delve into the past of Gurney Halleck, Leto Atre...","","Non fiction, BOOM! Studios"
20,206245923,"=""9781974740567""","Boy's Abyss, Vol. 3",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
