Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,76767117,"=""9781442420106""",Cold Case,Julia Platt Leonard (76767172),Trade Paperback,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442420090""",Cold Case,Julia Platt Leonard (76767172),Hardcover,"When 13-year-old Oz Keillor finds a dead body in his family restaurant, he is soon caught up in a mystery where the stakes are high. His older brot...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442427501""",Cold Case,Julia Platt Leonard (76767172),eBook,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
5,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,46458769,"=""9781416961130""",Scab for Treasurer?,Trudi Trueit (46458015),Trade Paperback,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781416975946""",Scab for Treasurer?,Trudi Trueit (46458015),Hardcover,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781442423602""",Scab for Treasurer?,Trudi Trueit (46458015),eBook,Scab McNally does not want Missy Malone to be class president. He thinks “Never Missy”—nicknamed for her irritating habit of always answering quest...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
9,64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
10,63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
11,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
12,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
