Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
3,164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
4,183094630,"=""9781665901970""",Past Present Future,Rachel Lynn Solomon (2119441270),eBook,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183094630,"=""9781665901956""",Past Present Future,Rachel Lynn Solomon (2119441270),Hardcover,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183094630,"=""9781797178394""",Past Present Future,Rachel Lynn Solomon (2119441270),Audio Download,They fell for each other in just twenty-four hours. Now Rowan and Neil embark on a long-distance relationship during their first year of college in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
