Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496828,"=""9781524892036""",Rainbow Brainskull Oracle Deck,Ramin Nazer (216496869),Mixed media product,"The Rainbow Brainskull Oracle Deck will help you reconnect with your higher self.From the creative mind of LA-based artist Ramin Nazer, the Rainbow...","","Non-Fiction, Andrews McMeel Publishing"
2,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non-Fiction, Andrews McMeel Publishing"
3,212465361,"=""9781524879778""",Adventure Tarot,Elizabeth Su (212465401),Mixed media product,"A fun and inclusive spin on traditional tarot cards, The Adventure Tarot invites you on a magical road-trip to find your true self. Author Elizabet...","","Non-Fiction, Andrews McMeel Publishing"
4,200346504,"=""9781524882556""",Neopets: The Official Tarot Deck,"Crystal Rice (210655377), Neopets (200346543)",Mixed media product,Your favorite Neopets—now on a full deck of traditional tarot cards. This tarot deck features an all-new box and card layout with a Faerieland them...,"","Non-Fiction, Andrews McMeel Publishing"
5,212465075,"=""9781524886486""",Messages from Her,Rachael McKee (212465116),Mixed media product,Real women. Real stories. Real inspiration. Messages From Her is a 44-card oracle deck and guidebook that will inspire you with true stories of inf...,"","Non-Fiction, Andrews McMeel Publishing"
6,193694475,"=""9781524871291""",Cozy Witch Tarot Deck and Guidebook,Amanda Lovelace (2124128263),Mixed media product,"take a chance, for each morning is a new beginning.the creators behind the believe in your own magic oracle deck, bestselling author amanda lovelac...","","Non-Fiction, Andrews McMeel Publishing"
7,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non-Fiction, Andrews McMeel Publishing"
8,200740622,"=""9781524880132""",Elemental Alchemist Oracle Deck and Guidebook,"Nyasha Williams (200740662), Grace Banda (200740664)",Mixed media product,"The Universe is speaking. Are you listening? Do you know how to?   This deck will teach you how to not only hear the universe, but to connect with ...","","Non-Fiction, Andrews McMeel Publishing"
9,200015331,"=""9781524881344""",Mystical Forest Tarot,Cecilia Lattari (187294338),Mixed media product,"Step into the forest of vibrant colors, wild animals, and all-encompassing magic. With beautiful illustrations and a helpful guidebook, experience ...","","Non-Fiction, Andrews McMeel Publishing"
10,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
11,197028168,"=""9781524879808""",Wandering Heart Deck,Reyna Biddy (2135267972),Mixed media product,Vulnerability is life’s great teacher and the key to unlocking your own wandering heart. Your journey into clarity and truth starts here. With guid...,"","Non-Fiction, Andrews McMeel Publishing"
12,187294302,"=""9781524871802""",Moon Phases,Cecilia Lattari (187294338),Hardcover,"Cultivate your wild side and harmonize your personal connection to the moon and its ever-changing phases with this helpful guide, Moon Phases.From ...","","Non-Fiction, Andrews McMeel Publishing"
13,187294262,"=""9781524871345""",Woodland Wardens,Jessica Roux (172335894),Mixed media product,From the author of Floriography comes a gorgeously illustrated oracle deck and guidebook inspired by the magic of woodland flora and fauna.Drawing ...,"","Non-Fiction, Andrews McMeel Publishing"
14,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
15,168504756,"=""9781524854539""",Believe in Your Own Magic,Amanda Lovelace (2124128263),Mixed media product,"Two-time Goodreads Choice Award-winning poet and USA TODAY bestselling author amanda lovelace presents believe in your own magic, a stunning new or...","","Non-Fiction, Andrews McMeel Publishing"
16,172343714,"=""9781524860400""",Wonderful Zodiac Fortune Telling Cards,Small Monsters Games (172343713),Game,"Capitalizing on the new popularity of tarot without being lost in the endless sea of tarot decks, these cards have a fun gameplay-type feel and a m...","","Non-Fiction, Andrews McMeel Publishing"
17,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non-Fiction, Andrews McMeel Publishing"
18,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non-Fiction, Andrews McMeel Publishing"
