Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156272,"=""9780743545594""",One Up On Wall Street,Peter Lynch (1061075),Audio Download,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
"",156272,"=""9780743200400""",One Up On Wall Street,Peter Lynch (1061075),Trade Paperback,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
"",156272,"=""9781439126158""",One Up On Wall Street,Peter Lynch (1061075),eBook,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
2,7988,"=""9780743519205""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Audio Download,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780684811635""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Trade Paperback,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780743555944""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Compact Disk,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9781476712031""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",eBook,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
3,2740,"=""9780743541893""",Beating the Street,Peter Lynch (1061075),Audio Download,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9780671891633""",Beating the Street,Peter Lynch (1061075),Trade Paperback,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9781451687064""",Beating the Street,Peter Lynch (1061075),eBook,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
