Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
2,147526544,"=""9781620558270""",Enneagram of Eating,Ann Gadd (147526583),Trade Paperback,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
"",147526544,"=""9781620558287""",Enneagram of Eating,Ann Gadd (147526583),eBook,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
3,138914219,"=""9781844097494""",Can't See the Wood for the Trees?,Alison Smith (138914390),Trade Paperback,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non fiction, Inner Traditions/Bear & Company"
"",138914219,"=""9781844097654""",Can't See the Wood for the Trees?,Alison Smith (138914390),eBook,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non fiction, Inner Traditions/Bear & Company"
4,138915408,"=""9781844097500""",Before I Go,Jane Duncan Rogers (138915579),Trade Paperback,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
"",138915408,"=""9781844097647""",Before I Go,Jane Duncan Rogers (138915579),eBook,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
5,138915080,"=""9781844097487""",Greek Mythology Reading Cards,Alison Chester-Lambert (138915251),Cards,A powerful deck of oracle cards combining the insight and wisdom of ancient Greece with iconic images from the world of art • Consult the gods and ...,"","Non fiction, Inner Traditions/Bear & Company"
6,141409758,"=""9781844097326""",Fearless Path,Curtis Rivers (141409794),Trade Paperback,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
"",141409758,"=""9781844097715""",Fearless Path,Curtis Rivers (141409794),eBook,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
7,141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
8,141407182,"=""9781844097333""",Yoga Fables,Nathalie Doswald (141407221),Trade Paperback,Our lives are stories told through our body and its movement. Yet many of us use our minds to understand those stories ignoring our bodies' wisdom....,"","Non fiction, Inner Traditions/Bear & Company"
9,141409721,"=""9781844097388""",Wake Up!,Anne Astilleros (141409757),Trade Paperback,"Humans feel lonely. They don’t remember who they are, or what they live for. You are an eternal being, travelling along this and other universes, w...","","Non fiction, Inner Traditions/Bear & Company"
"",141409721,"=""9781844097753""",Wake Up!,Anne Astilleros (141409757),eBook,"Humans feel lonely. They don’t remember who they are, or what they live for. You are an eternal being, travelling along this and other universes, w...","","Non fiction, Inner Traditions/Bear & Company"
10,141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
11,141410910,"=""9781844097197""",Intuition on Demand,Lisa K. (141410946),Trade Paperback,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410910,"=""9781844097869""",Intuition on Demand,Lisa K. (141410946),eBook,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
12,141406659,"=""9781844097050""",Opening2Intuition Starter Audio-CD,"Kim Roberts (141406658), Lucy Byatt (141406657), Karen Grace (141406695)",Compact Disk,Opening2Intuition Starter Audio-CD provides a guided journey into psychic development. On the CD you will learn all the basics of psychic developme...,"","Non fiction, Inner Traditions/Bear & Company"
13,141409287,"=""9781844098040""",Discovering Your Past Lives,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Discovering Your Past Lives provides you with a detailed illustrated guidebook into what a past life is and how you can access them to discover mor...,"","Non fiction, Inner Traditions/Bear & Company"
