Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
2,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
3,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
4,221737068,"=""9781685551155""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Board Book,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non fiction, The Collective Book Studio"
"",221737068,"=""9781685554484""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Fixed Layout eBook,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non fiction, The Collective Book Studio"
5,220192359,"=""9781665965712""",From Rain Clouds to Rainbows,Marion  Dane Bauer (1271159),Paper Over Board,Three nonfiction Level 1 Ready-to-Reads about weather from Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer are now ...,"","Non fiction, Simon Spotlight"
6,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non fiction, Little Genius Books"
7,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
8,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non fiction, Igloo Books"
9,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
10,216354534,"=""9781683432180""",Fisher-Price: Ready for School Workbook,Mattel (216353186),Trade Paperback,"Created by childhood experts at Fisher-Price and Play Lab, this full-color activity book is perfectly designed for Pre-K and Kindergarten kids.Get ...","","Non fiction, Mattel"
11,213158997,"=""9798886741292""",Chuck E. Cheese & Friends Coloring & Activity Book,Chuck E. Cheese (213159037),Trade Paperback,"Color fun scenes of Chuck E. and his friends! Find all the trophies hidden in Helen Henny’s bedroom, solve Pasqually’s spaghetti maze, and more in ...","","Non fiction, Weldon Owen"
12,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Janet Hale (229066844),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
13,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
14,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
15,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
16,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
17,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
18,215400025,"=""9781837716852""",Where Does My Food Go? (And Other Human Body Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Where does my food go? How many hairs are on my head? Why aren't my veins red? Ready to find out?! Follow Q, your all-knowing guide, on this epic j...","","Non fiction, Igloo Books"
19,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,What do you do at the doctor's office? My Doctor's Visit is the perfect way to introduce your little one to the world of doctor visits in a fun and...,"","Non fiction, Igloo Books"
20,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non fiction, Silver Dolphin Books"
