Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
2,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non fiction, BOOM! Studios"
3,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
4,463778005,"=""9781608864362""",Deceivers,Steven Grant (23740159),Trade Paperback,"An American Hustle style tale from the creator of 2 GUNS!Lincoln McCord and Prince Adony Zaruka are two American con men living abroad in Europe, p...","","Non fiction, BOOM! Studios"
5,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non fiction, BOOM! Studios"
6,428530182,"=""9781608863709""",Planet of the Apes Vol. 5,Daryl Gregory (83832862),Trade Paperback,"The epic conclusion of Daryl Gregory's PLANET OF THE APES opus!It’s the final chapter of what Jason Aaron (SCALPED, WOLVERINE AND THE X-MEN) called...","","Non fiction, BOOM! Studios"
7,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non fiction, BOOM! Studios"
8,409992151,"=""9781608863167""",Freelancers Vol. 1,"Eric M Esquivel (414348069), Matt Gagnon (474961533)",Trade Paperback,"In the spirit of grindhouse, two female bounty hunters raised in a kung fu orphanage must navigate dangerous jobs on the streets of L.A.Money Talks...","","Non fiction, BOOM! Studios"
9,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non fiction, BOOM! Studios"
10,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non fiction, BOOM! Studios"
11,407871864,"=""9781608862979""",Planet of the Apes Vol. 4,Daryl Gregory (83832862),Trade Paperback,The classic action and drama of Apes is back in this acclaimed graphic novel series.The world has changed -- humans seemingly have learned their pl...,"","Non fiction, BOOM! Studios"
12,406132684,"=""9781608862894""",Fanboys VS. Zombies,Sam Humphries (406132688),Trade Paperback,"One is a decrepit mob of gurgling, ravenous fiends…and the other is a zombie outbreak.When there is no more room in Hell, the undead shall take ove...","","Non fiction, BOOM! Studios"
13,406131438,"=""9781608862719""",Planet of the Apes Vol. 3: Children of Fire,Daryl Gregory (83832862),Trade Paperback,"The classic action and drama of Apes is back in this brand new graphic novel series.After the dramatic conclusion to the last arc, Ape and Human so...","","Non fiction, BOOM! Studios"
14,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
15,403266778,"=""9781608860364""",The Art of BOOM! Studios,"",Trade Paperback,"Celebrating the company's 6-year anniversary, this limited edition hardcover spotlights the greatest covers from the last 6 years of BOOM!'s publis...","","Non fiction, BOOM! Studios"
