Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
2,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
3,147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non fiction, Scribner"
"",147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
"",147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
"",147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
4,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
