Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198170971,"=""9781761109010""",Full Plate,Preeya Alexander (198170669),eBook,"Banish mealtime stress for good with TV chef and Instagram’s favourite GP, Dr Preeya Alexander.  Full Plate is your ultimate solution to mealtime m...","","Non fiction, Simon & Schuster Australia"
2,197295688,"=""9781925183672""",Australian Autism Handbook,"Benison O'Reilly (549314369), Seana Smith (549314343)",eBook,"A fully updated edition of the widely praised and most trusted Australian guide on how to raise a child with autism spectrum disorder.
An essential...","","Non fiction, Ventura Press"
3,183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non fiction, Simon & Schuster Australia"
"",183075808,"=""9781761101403""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",Audio Download,"Today is the first day of the rest of your life.  Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do lis...","","Non fiction, Simon & Schuster Australia"
4,190204497,"=""9781922615497""",Birth Book,Professor Stephen Tong (190204531),eBook,EVERYTHING YOU NEED TO KNOW TO PREPARE FOR BIRTH Many parents-to-be and their support people have little knowledge of what to expect in the birthin...,"","Non fiction, Big Sky Publishing"
5,184018327,"=""9781621455677""",Reader's Digest Health Secrets for Long Life,"",eBook,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
"",184018327,"=""9781621455660""",Reader's Digest Health Secrets for Long Life,"",Trade Paperback,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
6,183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non fiction, Adams Media"
"",183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non fiction, Adams Media"
7,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non fiction, Trusted Media Brands"
8,180241291,"=""9781398502703""",10 Hour Diet,Jeannette Hyde (180240711),eBook,"It’s not just what you eat: it’s when you eat.  Do you want to: lose weight, feel great and help reduce the risk of type 2 diabetes without cutting...","","Non fiction, Gallery UK"
9,173674021,"=""9781507214213""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",eBook,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
"",173674021,"=""9781507214206""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",Trade Paperback,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
10,174061457,"=""9781471197529""",Fit,Paul Olima (174061399),eBook,"'Paul Olima is undoubtedly my favourite discovery on social media. Paul’s incredible attitude, ethos and positivity is reflected in all lines of hi...","","Non fiction, Simon & Schuster UK"
11,172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
"",172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
12,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
13,161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
14,172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
"",172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
15,162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
"",162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
16,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non fiction, Simon & Schuster Australia"
17,169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
