Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1581306,"=""9780689835797""",Soon Be Free,Lois Ruby (1316304),Trade Paperback,"""Why do weird things always happen to me?""  Dana thought she had solved all the historical mysteries in her parents' house in Lawrence, Kansas. But...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
"",1581306,"=""9781481425520""",Soon Be Free,Lois Ruby (1316304),eBook,"I ask you, why do weird things always happen to me?  Thirteen-year-old Dana Shannon is no stranger to intrigue. Not long ago she discovered a skele...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
2,332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1724946,"=""9780689835223""",Grasshopper Summer,Ann Turner (707375),Trade Paperback,"In 1874, eleven-year-old Sam White and his family are moving from Kentucky to the Dakota Territory. These hardy pioneers know it will be hard work,...","","Fiction, Aladdin"
4,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
5,1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
6,6705,"=""9780689809668""",Now Let Me Fly,Dolores Johnson (706661),Trade Paperback,"Now Let Me Fly: The Story of a Slave Family is Dolores Johnson brutal, truthful, and important work depicting history.A young girl describes how sh...","","Fiction, Aladdin"
7,336370,"=""9780689806278""",Elizabeth Blackwell,Joanne Landers Henry (706565),Trade Paperback,"Elizabeth Blackwell: Girl Doctor is the next installment in the Childhood of Famous Americans series.The life story of Elizabeth Blackwell, one of ...","","Fiction, Aladdin"
8,336372,"=""9780689806285""",Sitting Bull,Augusta Stevenson (707303),Trade Paperback,Sitting Bull: Dakota Boy is the next installment in the Childhood of Famous Americans series.Sitting Bull was admired by friends and enemies alike ...,"","Fiction, Aladdin"
9,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
10,6560,"=""9780020418207""",Clara Barton,Augusta Stevenson (707303),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
