Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117936677,"=""9781633555945""",2-in-1: Dark and Devious & Midnight Ecstasies,Christy Poff (2117930734),eBook,Dark and Devious - Suspense/Thriller - Erotic Romance - Explicit Jeremy Payne's name describes his life - he's close to no one because they seem to...,"","Fiction, Torrid Books"
2,2117937019,"=""9781633555792""",2-in-1: Sunday Money & No Deal,Christy Poff (2117930734),eBook,Sunday Money - Contemporary - Erotica Derrick Manville feels the need for speed and races anything with a motor—his dream has always been the Indy ...,"","Fiction, Torrid Books"
3,2117930876,"=""9781611607710""",Into the Fire,Christy Poff (2117930734),eBook,"Edward Lane is still hunting Ali Elias, who is his enemy—as well as the man who abducted his brother to achieve leverage over Lane. Edward follows ...","","Fiction, Torrid Books"
4,2117937393,"=""9781593749934""",Joy Of Love,Christy Poff (2117930734),eBook,What is it like? To know the love of a lifetime? That one true love-whether it's a labor of love nurtured from it's point of conception into a full...,"","Fiction, Torrid Books"
5,2117936820,"=""9781611604771""",Eyes Of Darkness Megabook,Christy Poff (2117930734),eBook,Three tales of three special couples in the third Megabook collection of the Eyes of Darkness series—what will their futures hold? WINTER FIRE: Whe...,"","Fiction, Torrid Books"
6,2117930837,"=""9781611604580""",Internet Bonds Megabook,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS IN THE INTERNET BONDS CONTEMPORARY BDSM SERIES from Bestselling author Christy Poff, including: AFTER GLOW: Brock Sanders had...","","Fiction, Torrid Books"
7,2117935766,"=""9781611604603""",Fire Inside,Christy Poff (2117930734),eBook,"Constance Banks had literally been married to medicine. Having lost her mate, she had affairs but no commitment. Grant Longacre led a playboy life ...","","Fiction, Torrid Books"
8,2117930863,"=""9781611601640""",Internet Bonds Megabook Volume 2,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS IN THE INTERNET BONDS SERIES from Bestselling author Christy Poff, including: INTERNET BONDS: DOCTOR HEAL THYSELF: World famo...","","Fiction, Torrid Books"
9,2117931667,"=""9781611604320""",Amber Pacific,Christy Poff (2117930734),eBook,Mitchell Hawkins enjoys his life as a lightkeeper in a small Alaskan town on the coast—even when a huge storm threatens them. Jacqueline Beckett li...,"","Fiction, Torrid Books"
10,2117932712,"=""9781611601879""",Black Velvet Silver Heat,Christy Poff (2117930734),eBook,"When Tamara Corvis heads to Morocco on her book tour, the bestselling author never imagines the life-altering experience she faces will lead her to...","","Fiction, Torrid Books"
11,2117933992,"=""9781611601756""",Darkness Reborn,Christy Poff (2117930734),eBook,Lucien Andropov endures life altering changes when he runs afoul of a petty thief. What he learns from this encounter alters his entire outlook on ...,"","Fiction, Torrid Books"
12,2117936359,"=""9781611601602""",Masked Desire & A Cowboy's Desire,Christy Poff (2117930734),eBook,"MASKED DESIRE: Ava's invitation to the company's annual costume ball sends her reeling, while Matthew wants to make her the one of his dreams. Will...","","Fiction, Torrid Books"
13,2117936768,"=""9781611601060""",Desire Megabook - Six Stories of Erotic Desire,Christy Poff (2117930734),eBook,"Six stories of erotic desire, one low Megabook price from bestselling erotic romance author Christy Poff! DISIRES UNDER THE FALLS: Desires - we all...","","Fiction, Torrid Books"
14,2117935792,"=""9781611601435""",Deadly Encounters,Christy Poff (2117930734),eBook,"Dylan Hawke enjoys his quiet life as a musician in a hot local band, though a friend of his has other plans for Dylan's future. When he meets his f...","","Fiction, Torrid Books"
15,2117936755,"=""9781611601268""","Desire In the Cards, Aces Up & Strip",Christy Poff (2117930734),eBook,Doc Callahan gambled to add a little excitement to his life though it took his money and gave nothing back. Lindy Hartnell tried to win some quick ...,"","Fiction, Torrid Books"
16,2117934541,"=""9781611601084""",Eden's Pleasure,Christy Poff (2117930734),eBook,"Eden Conrad's life is completely turned around when her past comes back to haunt her, literally. When her ex-Master learns of her connection to one...","","Fiction, Torrid Books"
17,2117936181,"=""9781611601015""",Den of Seduction,Christy Poff (2117930734),eBook,"For Mallory Jensen, life is not what she ever expected it to be, as she is trapped in marriage to an older man who has secrets she does not want to...","","Fiction, Torrid Books"
18,2117931408,"=""9781603139557""",Winter Fire,Christy Poff (2117930734),eBook,"Martin Wolfe had always lived like a lone wolf, although he and his best friend knew their duty remained true to those who depended on them. Malin ...","","Fiction, Torrid Books"
19,2117936411,"=""9781603139533""",Desire At Dawn And Desire On Ice,Christy Poff (2117930734),eBook,"When Beca helps her talent scout father find a possible addition to their hockey team, she not only finds everything they want in a player, but als...","","Fiction, Torrid Books"
20,2117930915,"=""9781603138611""",King's Ransom,Christy Poff (2117930734),eBook,"When a young upstart alpha werewolf moves in on Ardalyn Hunter's grandfather's region, she finds herself in the center of pack politics while comin...","","Fiction, Torrid Books"
