Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non fiction, Andrews McMeel Publishing"
2,18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
3,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non fiction, Andrews McMeel Publishing"
4,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
5,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
6,407941780,"=""9781449433321""",Celebrating Baby,Jim McCann (70225457),Hardcover," Commemorating one of life’s most monumental events, this delightfully illustrated gift book honors new parents with words of encouragement, poigna...","",Andrews McMeel Publishing
7,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
8,401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
9,2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
"",2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
10,82239525,"=""9781449408244""",Celebrating Friends,Jim McCann (70225457),Hardcover,"The fourth in our series of keepsake gift books published with 1-800-Flowers, on one of the strongest themes—friendship—in our gift book catalogue....","",Andrews McMeel Publishing
11,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
12,18320082,"=""9780740791871""",Blue Day Book,Bradley Trevor Greive (453154773),Hardcover,A commemorative tenth anniversary edition of the best-selling gift book that has sold over 10 million copies (2.5 million in the U.S.) in 115 count...,Gift books,"Non fiction, Andrews McMeel Publishing"
13,70451729,"=""9780740779398""",Happiness,Edward Monkton (42259863),Hardcover,"Following the success of such stylish and original gift books as The Pig of Happiness and A Lovely Love Story, Edward Monkton now assembles the dra...","",Andrews McMeel Publishing
14,66219072,"=""9780740778070""",Love,Edward Monkton (42259863),Hardcover,"Love is a collection for the romantically minded. It is a warm, thoughtful, and quirky treasury of Edward Monkton's best-selling words of wisdom on...","",Andrews McMeel Publishing
15,66219116,"=""9780740774034""",Pure Cute,Beverly West (468103964),Hardcover,"C'mon get happy! Scientists, psychologists, and cutologists around the world agree--cuteness not only lowers your blood pressure, improves your hea...",Gift books,"Non fiction, Andrews McMeel Publishing"
16,45354275,"=""9780740770234""",Friendship,Ingrid Goff-Maidoff (45354429),Hardcover,"* Reminiscent of a handmade, one-of-a-kind keepsake, this fine gift book celebrates friendship.  Poet, anthologist, and book artist Ingrid Goff-Mai...","",Andrews McMeel Publishing
17,42259854,"=""9780740763083""",Lovely Love Story,Edward Monkton (42259863),Hardcover,"""Together they stand on the hill, telling each other stories and feeling the warmth of the sun on their backs. And that, my friends, is how it is w...","",Andrews McMeel Publishing
18,18322068,"=""9780740722332""",Family Traditions,Thomas Kinkade (18955226),Hardcover,"""Fill your home with beautiful aromas. Have you ever noticed how a single whiff of a familiar fragrance has the power to carry you instantly back t...",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
19,18327830,"=""9780836281699""",Happy 60th Birthday,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
20,18327838,"=""9780836267976""",Congratulations: You Did It!,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
