Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
2,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
3,404256631,"=""9781451688467""",Black Lotus,Sil Lai Abrams (404256860),Hardcover,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
"",404256631,"=""9781451688481""",Black Lotus,Sil Lai Abrams (404256860),eBook,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
4,404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
5,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
