Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286307,"=""9781442343009""",Wild Horses,Dick Francis (289064),Audio Download,"Once a blacksmith, now famous and respected as a newspaperman, Valentine Clark knows everyone who is anyone in the racing world. Aged, confused, bl...","","Fiction, Simon & Schuster Audio"
"",286307,"=""9780743541176""",Wild Horses,Dick Francis (289064),Audio Download,"Once a blacksmith, now famous and respected as a newspaperman, Valentine Clark knows everyone who is anyone in the racing world. Aged, confused, bl...","","Fiction, Simon & Schuster Audio"
2,1847380,"=""9781442342934""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Simon & Schuster Audio"
"",1847380,"=""9780743250719""",Fat Ollie's Book,Ed McBain (1295689),eBook,This lively novel—the fifty-second in the award-winning 87th Precinct series—follows the exploits of Ed McBain's most beloved and foul-mouthed dete...,"","Fiction, Simon & Schuster Audio"
"",1847380,"=""9780743547000""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"Murders happen every day in the big bad city. They're not such a big deal, you know. Even when the victim is a city councilman as well-known as Les...","","Fiction, Simon & Schuster Audio"
"",1847380,"=""9781451623420""",Fat Ollie's Book,Ed McBain (1295689),Trade Paperback,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Simon & Schuster Audio"
3,20183706,"=""9781442342910""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Simon & Schuster Audio"
"",20183706,"=""9780743253888""",Frumious Bandersnatch,Ed McBain (1295689),eBook,"It should have been the night that launched a new pop idol. Tamar Valparaiso is young and beautiful, with the body and voice of an angel, and the s...","","Fiction, Simon & Schuster Audio"
"",20183706,"=""9780743539227""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Simon & Schuster Audio"
"",20183706,"=""9781439194331""",Frumious Bandersnatch,Ed McBain (1295689),Trade Paperback,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Simon & Schuster Audio"
4,66942443,"=""9781442300613""",Gates,John Connolly (1327803),Audio Download,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",66942443,"=""9781439173053""",Gates,John Connolly (1327803),eBook,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",66942443,"=""9781439175408""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
5,77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Simon & Schuster Audio"
"",77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Simon & Schuster Audio"
6,45772455,"=""9780743572323""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster Audio"
"",45772455,"=""9780743572309""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster Audio"
"",45772455,"=""9780743572316""",Smash Cut,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster Audio"
"",45772455,"=""9781416563099""",Smash Cut,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster Audio"
"",45772455,"=""9781416563211""",Smash Cut,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster Audio"
7,48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
8,46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
9,45665663,"=""9780743579681""",Cursed,Carol Higgins Clark (1894834),Audio Download,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",45665663,"=""9781416562207""",Cursed,Carol Higgins Clark (1894834),eBook,"Private Investigator Regan Reilly moved from Los Angeles to New York City when she married her husband, Jack ""no relation"" Reilly, head of the NYPD...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",45665663,"=""9781416563839""",Cursed,Carol Higgins Clark (1894834),Mass Market Paperback,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
10,46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
11,65477057,"=""9781442303713""",Lay Down My Sword and Shield,James Lee Burke (1059444),Audio Download,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
"",65477057,"=""9781439165454""",Lay Down My Sword and Shield,James Lee Burke (1059444),Trade Paperback,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
"",65477057,"=""9781439167663""",Lay Down My Sword and Shield,James Lee Burke (1059444),eBook,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
12,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
13,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
14,40516283,"=""9780743562683""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",40516283,"=""9780743563918""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",40516283,"=""9781416547242""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",40516283,"=""9781439173060""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
15,1810937,"=""9780743519724""","Two O'Clock, Eastern Wartime",John Dunning (3751),Audio Download,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
"",1810937,"=""9780743206013""","Two O'Clock, Eastern Wartime",John Dunning (3751),eBook,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
"",1810937,"=""9781439171530""","Two O'Clock, Eastern Wartime",John Dunning (3751),Trade Paperback,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
16,45665063,"=""9780743571135""",Zapped,Carol Higgins Clark (1894834),Audio Download,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",45665063,"=""9781416562191""",Zapped,Carol Higgins Clark (1894834),eBook,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",45665063,"=""9781416563822""",Zapped,Carol Higgins Clark (1894834),Mass Market Paperback,"It's a hot, humid July night in New York City. Where were you when the lights went out?   A New York City resident for many years, Carol Higgins Cl...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",45665063,"=""9781442300125""",Zapped,Carol Higgins Clark (1894834),Compact Disk,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
17,76514,"=""9781442353794""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9780743546010""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9781439120118""",Sharp Edges,Jayne Ann Krentz (1080953),eBook,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9781439154472""",Sharp Edges,Jayne Ann Krentz (1080953),Trade Paperback,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
18,22149737,"=""9780743566148""",Sleeping Doll,Jeffery Deaver (1236787),Audio Download,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",22149737,"=""9780743491587""",Sleeping Doll,Jeffery Deaver (1236787),Mass Market Paperback,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",22149737,"=""9780743566131""",Sleeping Doll,Jeffery Deaver (1236787),Audio Download,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",22149737,"=""9781416545866""",Sleeping Doll,Jeffery Deaver (1236787),eBook,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
19,35479090,"=""9780743554206""",Hitched,Carol Higgins Clark (1894834),Audio Download,"""Like an Agatha Christie incarnation, Carol Higgins Clark knows how to pull out the whodunit stops"" (Ottawa Citizen) in this entertaining mystery i...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",35479090,"=""9781416534112""",Hitched,Carol Higgins Clark (1894834),eBook,"""Like an Agatha Christie incarnation, Carol Higgins Clark knows how to pull out the whodunit stops"" (Ottawa Citizen) in this entertaining mystery i...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",35479090,"=""9781416599838""",Hitched,Carol Higgins Clark (1894834),Trade Paperback,"The date is Saturday, April 2. Five April brides discover their wedding dresses have been stolen. One of the brides is private investigator Regan R...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
20,23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
