Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
2,195478782,"=""9781644116203""",Nature of Astrology,Bruce Scofield (410050143),eBook,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478782,"=""9781644116173""",Nature of Astrology,Bruce Scofield (410050143),Trade Paperback,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
3,172275445,"=""9781643133980""",Every Breath You Take,Mark Broomfield (172275479),eBook,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non fiction, Pegasus Books"
"",172275445,"=""9781643133348""",Every Breath You Take,Mark Broomfield (172275479),Hardcover,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non fiction, Pegasus Books"
4,139873327,"=""9781476796116""",Man Who Caught the Storm,Brantley Hargrove (478845623),eBook,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781476796109""",Man Who Caught the Storm,Brantley Hargrove (478845623),Trade Paperback,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781508255352""",Man Who Caught the Storm,Brantley Hargrove (478845623),Audio Download,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
5,172165625,"=""9781605988238""",Treading on Thin Air,Elizabeth Austin (172165659),eBook,"Weather, water, and climate. How we feel, how productive we are, even our sheer existence, depends on these three things. The United States' econom...","","Non fiction, Pegasus Books"
6,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non fiction, Oneworld Publications"
7,32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
8,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non fiction, Atria Books"
