Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
2,2137701972,"=""9781440566998""",Tomorrow and Tomorrow,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Tomorrow and Tomorrow begins a hundred years after the Hiroshima A-blast. We meet Joseph Breden, a nuclear physicist chosen as one of the guardians...","","Fiction, Adams Media"
3,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
4,2137701960,"=""9781440566981""",Fairy Chessman,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Robert Cameron, trained in applied psychology, finds himself being driven insane by a strange, unfathomable force. As an experienced psychometricia...","","Fiction, Adams Media"
5,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
6,2137666764,"=""9781440539114""",Canvas Coffin,William Campbell Gault (2137666762),eBook,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
"",2137666764,"=""9781440557903""",Canvas Coffin,William Campbell Gault (2137666762),Trade Paperback,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
7,2137715831,"=""9781440537325""",Captain Must Die,Robert Colby (2137666909),eBook,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
"",2137715831,"=""9781440557996""",Captain Must Die,Robert Colby (2137666909),Trade Paperback,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
8,2137715842,"=""9781440537332""",Deadly Desire,Robert Colby (2137666909),eBook,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
"",2137715842,"=""9781440558009""",Deadly Desire,Robert Colby (2137666909),Trade Paperback,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
9,2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
10,2137683531,"=""9781440559655""",Death House Doll,Day Keene (2137683541),eBook,"Alive, she was worth a fortune . . . dead, she was a racketeer’s life insurance!Mona Ambler sat in the death house with a secret that not even a de...","","Fiction, Adams Media"
11,2137683544,"=""9781440559679""",Who Has Wilma Lathrop?,Day Keene (2137683541),eBook,"They showed me the bone fragments, and the charred diamond, and everything else - but I said to hell with their theory.Wilma was alive and I knew i...","","Fiction, Adams Media"
12,2137683639,"=""9781440559839""",It's a Sin to Kill,Day Keene (2137683541),eBook,"She lived fast...and she loved fast.Everyone who knew Helene Camden had a good reason for wanting her dead:
Hal Camden - her husband, who knew she ...","","Fiction, Adams Media"
13,2137683604,"=""9781440559778""",Too Black for Heaven,Day Keene (2137683541),eBook,She had a plan . . .She would find the man that had done this terrible thing to her.She would get into her cream-colored Cadillac and drive until s...,"","Fiction, Adams Media"
14,2137683566,"=""9781440559716""",Case of the Deadly Kiss,Milton K Ozaki (2137683576),eBook,"He followed her for a block . . . swiftly and silently. As she neared the park, he smiled tightly and began to close in.When she reached the park, ...","","Fiction, Adams Media"
15,2137683590,"=""9781440559754""",Inquest,Milton K Ozaki (2137683576),eBook,"Author’s Note --Some may think this is a cruel and shocking story. It is cruel, though, only in the sense that men are cruel, for men motivated the...","","Fiction, Adams Media"
16,2137683651,"=""9781440559853""",Bring Him Back Dead,Day Keene (2137683541),eBook,He was as rare as a three-dollar bill . . . an honest man in the town of French Bayou - that was crowding Phenix City out of corruption’s first pla...,"","Fiction, Adams Media"
17,2137683768,"=""9781440559877""",Wake Up and Scream,Milton K Ozaki (2137683576),eBook,"Something was wrong, terribly wrong.Terror froze her for a moment, and in that moment of horror a fist smashed into her face. There was nothing in ...","","Fiction, Adams Media"
18,2137683615,"=""9781440559792""",Carnival of Death,Day Keene (2137683541),eBook,"On the day they gave the money away . . . the shopping center was a scene of confusion. A carnival had been set up nearby, and now a clown was thro...","","Fiction, Adams Media"
19,2137683579,"=""9781440559730""",Case of the Cop's Wife,Milton K Ozaki (2137683576),eBook,"The Operation was planned carefully because these men were professionals in the sciences of death, terror and violence.More than a hundred thousand...","","Fiction, Adams Media"
20,2137707255,"=""9781440558450""",Brain Eaters,Gary Brandner (2137683163),eBook,"In Milwaukee, a regular at Vic’s Tavern suddenly smashes a beer bottle and carves up the other customers.In Manhattan, an easygoing cabdriver goes ...","","Fiction, Adams Media"
