Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
2,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
3,216810874,"=""9781534316720""","Rat Queens, Volume 8: The God Dilemma",Ryan Ferrier (216810914),Trade Paperback,"While Hannah ventures down a dangerous path of black magic, peace in Palisade is interrupted when a monstrous titan pulls the Rat Queens back into ...","","Fiction, Image Comics"
4,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
5,216897549,"=""9781534314665""",Rat Queens Volume 7: The Once and Future King,Ryan Ferrier (216810914),Trade Paperback,A vengeful presence from the past forces the Rat Queens to face their own demons in order to save everything they've ever loved! Can the Queens hol...,"","Fiction, Image Comics"
6,216789736,"=""9781534313378""",Realm Volume 3,Seth Peck (216769613),Trade Paperback,Will and company continue their journey across the apocalyptic wasteland of the midwest with Johnny Eldritch and the Red Mother in hot pursuit. Ben...,"","Fiction, Image Comics"
7,216911664,"=""9781534310698""",Rat Queens Volume 6: The Infernal Path,Kurtis J. Wiebe (216769985),Trade Paperback,"The further adventures of the booze guzzling, death dealing battle maidens-for-hire in the business of killing all the gods’ creatures for profit. ...","","Fiction, Image Comics"
8,216888529,"=""9781534308657""",Realm Volume 2,Seth Peck (216769613),Trade Paperback,"Rook and Ben hunt orcs while the rest of the team embarks on a desperate mission to rescue Will from the lair of The Spider King. Plus, meet the mo...","","Fiction, Image Comics"
9,216795365,"=""9781534306776""",Rat Queens Volume 5: The Colossal Magic Nothing,Kurtis J. Wiebe (216769985),Trade Paperback,"After a series of successful adventures, the Rat Queens have returned to Palisade with piles of gold and are in a mood to party. But the town has a...","","Fiction, Image Comics"
10,35026865,"=""9781534431782""",City of Bones,Cassandra Clare (35026200),Mass Market Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
