Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
2,145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
3,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
4,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
5,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
