Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
2,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
3,224677030,"=""9781534394506""",Sex Criminals: The Collected Letter Daddies,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Trade Paperback,"If you've only read SEX CRIMINALS in its collected editions, you're only getting half the story...In celebration of SEX CRIMINALS turning 10, this ...","","Non fiction, Image Comics"
4,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
5,219740358,"=""9781534397286""","Ice Cream Man, Volume 10",W. Prince (219740395),Trade Paperback,"The strangest comic currently being published continues…to be published! Here, some downright daffy deviations: an Apocalypse Now full of Figglybum...","","Non fiction, Image Comics"
6,219740130,"=""9781534397132""",Tales Of The Unnamed: The Blizzard,Geoff Johns (216798231),Trade Paperback,"Set in same world of GEIGER and JUNKYARD JOE, this tale of the UNNAMED stars Michael Verardi, who was convicted for shooting and killing the man wh...","","Non fiction, Image Comics"
7,220990732,"=""9781534327733""",Friday Book Three,Ed Brubaker (216767817),Trade Paperback,"This genre-defying adventure from award-winning creators Ed Brubaker, Marcos Martin and Muntsa Vicente, finally reaches its conclusion! Friday Fitz...","","Non fiction, Image Comics"
8,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
9,220990780,"=""9781534327658""",Fatale Compendium,Ed Brubaker (216767817),Trade Paperback,"The best-selling, award-winning team of ED BRUBAKER and SEAN PHILLIPS finally collect their hit book FATALE under one cover in this gorgeous compen...","","Non fiction, Image Comics"
10,219739344,"=""9781534397194""",Antarctica Volume 2,Simon Birks (216813065),Trade Paperback,"Antarctica is a unique blend of Stargate and Philip Pullman's His Dark Materials, with an emotionally driven story that is sure to captivate reader...","","Non fiction, Image Comics"
11,219739592,"=""9781534325838""",Lastman Book 5,Balak (216854453),Trade Paperback,"Perfect for readers of INVINCIBLE and ULTRAMEGA, the hit French fight-comic LASTMAN continues here! TROUBLE COMES TO THE REALMS! After an explosion...","","Non fiction, Image Comics"
12,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
13,219739476,"=""9781534327757""",Super Dinosaur Compendium One,Robert Kirkman (216767179),Trade Paperback,"""A rollicking science adventure with vile villains and a good mix of family issues—and, of course, dinosaurs."" — School Library JournalThe Evil Max...","","Fiction, Image Comics"
14,219740966,"=""9781534397828""",Kill Your Darlings,"Ethan S. Parker (219741023), Griffin Sheridan (219741047)",Trade Paperback,Narnia meets Hereditary in this compelling and emotional dark fantasy adventure.Rose loves nothing more than to play pretend in a magical land of h...,"","Non fiction, Image Comics"
15,219741316,"=""9781534327252""",Space-Mullet,Daniel Warren Johnson (220205336),Trade Paperback,"Perfect for fans of Firefly and Cowboy Bebop, SPACE-MULLET is a sci-fi romp about a ragtag crew of misfits doing everything they can to get by in s...","","Non fiction, Image Comics"
16,219739668,"=""9781534398085""",Invincible Volume 4 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
17,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
18,219740692,"=""9781534397729""",I Hate Fairyland Compendium One,Skottie Young (216768409),Trade Paperback,"Join Gert, a grown woman trapped in a six-year old girl’s body, who has been stuck in the magical world of Fairyland for over thirty years in this ...","","Non fiction, Image Comics"
19,219739306,"=""9781534397354""",Kaya Book 3,Wes Craig (216770819),Trade Paperback,"""One of my favorite storytellers taking us on a human and fantastical adventure. For the characters this is a journey across a desert but for us it...","","Non fiction, Image Comics"
20,218046562,"=""9781534397644""",Dark Ride Volume 3,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON (NAILBITER Batman) and ANDREI BRESSAN (BIRTHRIGHT) reunite for a thrilling plunge into murder mayhem and sinister family secrets!...,"","Non fiction, Image Comics"
