Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400210806,"=""9781451666205""",House of Outrageous Fortune,Michael Gross (15795276),Trade Paperback,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
"",400210806,"=""9781451666212""",House of Outrageous Fortune,Michael Gross (15795276),eBook,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
2,47136643,"=""9781416586159""",King's Best Highway,Eric Jaffe (47136683),Trade Paperback,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
"",47136643,"=""9781439176108""",King's Best Highway,Eric Jaffe (47136683),eBook,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
3,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non-Fiction, powerHouse Books"
4,2305,"=""9781451683233""",Great Bridge,David McCullough (938),Hardcover,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780671457112""",Great Bridge,David McCullough (938),Trade Paperback,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743218313""",Great Bridge,David McCullough (938),eBook,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743537230""",Great Bridge,David McCullough (938),Compact Disk,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743539890""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9781442355606""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
5,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
6,172165483,"=""9781605981239""",Jacobs Beach,Kevin Mitchell (172165518),Hardcover,"","","Non-Fiction, Pegasus Books"
7,177032002,"=""9781576875193""",Vivian Cherry's New York,Julia Van Haaften (177032038),Hardcover,"""Dancer-turned-photographer Vivian Cherry has been capturing the quirks of New York City for nearly 70 years, and has yet to grow tired of it."" -Ne...","","Non-Fiction, powerHouse Books"
