Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
2,168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
"",168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
3,167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
"",167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
4,167506211,"=""9781780745657""",Mayday!,David Darling (167501389),eBook,The thrilling stories of those who looked to the skies and dared to dream of flight 'Gripping… dazzling tales of madness and derring do.' Brian Cle...,"","Non fiction, Oneworld Publications"
5,167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
6,167501310,"=""9781851688814""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",eBook,Life on Mars exists but we are too timid to accept the facts  Life on Mars exists but are we brave enough to accept the facts?  Extraterrestrial li...,"","Non fiction, Oneworld Publications"
"",167501310,"=""9781851687886""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",Trade Paperback,Extraterrestrial life exists and there is evidence to prove it.  The book that ignited the astronomy community has come back for everyone elseThis ...,"","Non fiction, Oneworld Publications"
