Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
2,178470777,"=""9781800650060""",Rachel Ashwell's Painted Stories,Rachel Ashwell (2119510449),Paper Over Board,"This personal notebook reveals Rachel Ashwell’s thoughts about everything she loves, and through her visual story telling she shares her poetic vie...","","Non fiction, Ryland Peters & Small"
3,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
4,167425486,"=""9781782498339""",Sustain,Christina Strutt (2119513236),Paper Over Board,"How to live a more sustainable life and create a calmer, healthier, eco-friendly home without using plastics.Making small lifestyle changes can mak...","","Non fiction, Ryland Peters & Small"
5,167425310,"=""9781782498223""",Joy of Living with Less,Mary Lambert (2119515454),Paper Over Board,Follow this unique program to reduce your personal possessions to just 100 items and discover how liberating and fulfilling life becomes when you l...,"","Non fiction, Ryland Peters & Small"
6,151787409,"=""9781788790703""",Practical Princess Perfect Wardrobe,Elika Gibbs (2119516982),Paper Over Board,"Bring order to your wardrobe, love your clothes again, and get dressed in an instant with the help of the Practical Princess.“We all need a Practic...","","Non fiction, Ryland Peters & Small"
7,146338359,"=""9781782496526""",Insta-style for Your Living Space,Joanna Thornhill (2119513214),Paper Over Board,Refurb your living space with budget-friendly upcycling ideas to create a home that is as chic as your wardrobe. Here you’ll discover standout inte...,"","Non fiction, Ryland Peters & Small"
8,138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
"",138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
9,2119924985,"=""9781911026143""",Man Caves,Dominic Bliss (2119509588),Paper Over Board,"Whether you’re sports crazy, a petrolhead, a movie buff, or a have a record collection that could rival Spotify, Man Caves will help you create a s...","","Non fiction, Ryland Peters & Small"
