Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814196,"=""9781804175736""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),eBook,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
"",202814196,"=""9781804175675""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),Paperback,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
2,202814110,"=""9781804175712""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",eBook,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
"",202814110,"=""9781804175651""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",Paperback,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
3,202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
"",202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
4,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
5,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
