Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non fiction, Ryland Peters & Small"
2,169098826,"=""9781612438337""",Hot Glue Hacks and Crafts,"Angie Holden (169098863), Carolina Moore (169098864)",Trade Paperback,Discover the amazingly creative things you can do with your glue gun!• Imaginative Ideas for Kids• Fun and Artistic Hacks• Seasonal Decorations • H...,"","Non fiction, Ulysses Press"
3,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
4,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
5,169110585,"=""9781612436449""",Crafting with Alcohol Inks,Allison Murray (169110622),Trade Paperback,"Creative designs for one-of-a-kind, colorful projects using versatile alcohol ink painting.With alcohol inks, you can add a dazzling design to just...","","Non fiction, Ulysses Press"
6,2119519919,"=""9781782492566""",Make Your Own Zoo,Tracey Radford (2119511906),Trade Paperback,"Roll up to the zoo and make a colorful menagerie of charming cardboard animals, a great way to make good use of all the cardboard and egg cartons y...","","Non fiction, Ryland Peters & Small"
7,2119519905,"=""9781782492467""",Dress Your Tech,Lucy Hopping (2119510855),Trade Paperback,"Discover 35 ways to make your tech match your personal style.Nowadays, everyone has their tech—cell phones, laptops, e-readers, and tablets, as wel...","","Non fiction, Ryland Peters & Small"
8,169119682,"=""9781612432366""",InstaCraft,Alison Caporimo (169119719),Trade Paperback,"SUPER CUTE, SURPRISINGLY EASYWhether you're a crafting pro or newbie, this book shows how to turn five minutes, a few simple items, and your own cr...","","Non fiction, Ulysses Press"
9,409995131,"=""9781449427832""",Beer Crafts,Shawn Gascoyne-Bowman (410851247),Trade Paperback,A synthesis of two outstanding hobbies — making things and drinking — Beer Crafts is the answer to the age-old question of what to do with those 99...,"Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
10,171420584,"=""9781936740406""",Crafting Calm,Maggie Oman Shannon (146714444),Trade Paperback,"In this wired, wild world, it is harder than ever to shut out noise and busyness in order to truly calm yourself, but in Crafting Calm, a D.I.Y. gu...","","Non fiction, Start Publishing LLC"
"",171420584,"=""9781936740468""",Crafting Calm,Maggie Oman Shannon (146714444),eBook,"As our world has become increasingly dependent on technology, and our Western societies have become woefully “Crackberried”— to use the title of a ...","","Non fiction, Start Publishing LLC"
11,404344547,"=""9781616283995""",Big Book of Hacks,Doug Cantor (404344551),Trade Paperback,"Fire up your soldering iron, charge up that drill, and get ready to hack! From a tiny theremin to a watermelon keg, from an automatic cat feeder to...","","Non fiction, Weldon Owen"
