Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
2,168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
3,163712728,"=""9781982133313""",Revival Season,Monica West (163712526),Trade Paperback,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781797124636""",Revival Season,Monica West (163712526),Audio Download,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781982133320""",Revival Season,Monica West (163712526),eBook,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
4,66460059,"=""9781501142468""",Chosen,Chaim Potok (66460111),Trade Paperback,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
"",66460059,"=""9781501142482""",Chosen,Chaim Potok (66460111),eBook,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
5,151641037,"=""9781982112998""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Trade Paperback,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
"",151641037,"=""9781797108964""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Audio Download,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
"",151641037,"=""9781982113001""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),eBook,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
6,165697792,"=""9781982137120""",Jealous Kind,James Lee Burke (1059444),Trade Paperback,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781501107481""",Jealous Kind,James Lee Burke (1059444),eBook,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508211693""",Jealous Kind,James Lee Burke (1059444),Audio Download,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508234852""",Jealous Kind,James Lee Burke (1059444),Compact Disk,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
7,148916481,"=""9781501178795""",Caregiver,Samuel Park (74506457),Trade Paperback,From the critically acclaimed author of This Burns My Heart comes a “luminous mother-daughter saga” (Entertainment Weekly) about a young woman who ...,"","Fiction, Simon & Schuster"
"",148916481,"=""9781501178788""",Caregiver,Samuel Park (74506457),eBook,From the critically acclaimed author of This Burns My Heart comes a “luminous mother-daughter saga” (Entertainment Weekly) about a young woman who ...,"","Fiction, Simon & Schuster"
"",148916481,"=""9781508268024""",Caregiver,Samuel Park (74506457),Audio Download,"A FALL 2018 HIGHLY ANTICIPATED SELECTION BY * PEOPLE * O, THE OPRAH MAGAZINE * ENTERTAINMENT WEEKLY * VULTURE * CHICAGO TRIBUNE * THE MILLIONS * FA...","","Fiction, Simon & Schuster"
8,144243459,"=""9781501174483""",Ohio,Stephen Markley (2139674729),Trade Paperback,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
"",144243459,"=""9781501174490""",Ohio,Stephen Markley (2139674729),eBook,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
